39201,"780  ","7800813","コウチケン","コウチシ","アオヤギチョウ","高知県","高知市","青柳町",0,0,0,0,2,6
39201,"780  ","7800814","コウチケン","コウチシ","イナリチョウ","高知県","高知市","稲荷町",0,0,0,0,2,6
39201,"780  ","7808008","コウチケン","コウチシ","ウシオシンマチ","高知県","高知市","潮新町",0,0,1,0,2,6
39201,"780  ","7800086","コウチケン","コウチシ","エビノマル","高知県","高知市","海老ノ丸",0,0,0,0,2,6
39201,"780  ","7800801","コウチケン","コウチシ","オクラチョウ","高知県","高知市","小倉町",0,0,0,0,2,6
39201,"780  ","7800073","コウチケン","コウチシ","キタカナダ","高知県","高知市","北金田",0,0,0,0,2,6
39201,"780  ","7800081","コウチケン","コウチシ","キタカワゾエ","高知県","高知市","北川添",0,0,0,0,2,6
39201,"780  ","7800088","コウチケン","コウチシ","キタクボ","高知県","高知市","北久保",0,0,0,0,2,6
39201,"780  ","7800083","コウチケン","コウチシ","キタゴザ","高知県","高知市","北御座",0,0,0,0,2,6
39201,"780  ","7808003","コウチケン","コウチシ","キタシンタチョウ","高知県","高知市","北新田町",0,0,0,0,2,6
39201,"780  ","7800832","コウチケン","コウチシ","クタンダ","高知県","高知市","九反田",0,0,0,0,2,6
39201,"780  ","7800811","コウチケン","コウチシ","コウカダイ","高知県","高知市","弘化台",0,0,0,0,2,6
39201,"780  ","7808010","コウチケン","コウチシ","サンバシドオリ","高知県","高知市","桟橋通",0,0,1,0,2,6
39201,"780  ","7800805","コウチケン","コウチシ","シノノメチョウ","高知県","高知市","東雲町",0,0,0,0,2,6
39201,"780  ","7808004","コウチケン","コウチシ","シンタチョウ","高知県","高知市","新田町",0,0,0,0,2,6
39201,"780  ","7800806","コウチケン","コウチシ","チヨリチョウ","高知県","高知市","知寄町",0,0,1,0,2,6
39201,"780  ","7808001","コウチケン","コウチシ","ドイマチ","高知県","高知市","土居町",0,0,0,0,2,6
39201,"780  ","7808007","コウチケン","コウチシ","ナカタチョウ","高知県","高知市","仲田町",0,0,0,0,2,6
39201,"780  ","7800831","コウチケン","コウチシ","ナカノシマ","高知県","高知市","中の島",0,0,0,0,2,6
39201,"780  ","7808006","コウチケン","コウチシ","ハギマチ","高知県","高知市","萩町",0,0,1,0,2,6
39201,"780  ","7800804","コウチケン","コウチシ","ヒノデチョウ","高知県","高知市","日の出町",0,0,0,0,2,6
39201,"780  ","7800085","コウチケン","コウチシ","フダバ","高知県","高知市","札場",0,0,0,0,2,6
39201,"780  ","7800815","コウチケン","コウチシ","フタバチョウ","高知県","高知市","二葉町",0,0,0,0,2,6
39201,"780  ","7800802","コウチケン","コウチシ","マルイケチョウ","高知県","高知市","丸池町",0,0,0,0,2,6
39201,"780  ","7800074","コウチケン","コウチシ","ミナミカナダ","高知県","高知市","南金田",0,0,0,0,2,6
39201,"780  ","7800082","コウチケン","コウチシ","ミナミカワゾエ","高知県","高知市","南川添",0,0,0,0,2,6
39201,"780  ","7800087","コウチケン","コウチシ","ミナミクボ","高知県","高知市","南久保",0,0,0,0,2,6
39201,"780  ","7800084","コウチケン","コウチシ","ミナミゴザ","高知県","高知市","南御座",0,0,0,0,2,6
39201,"780  ","7808005","コウチケン","コウチシ","ミナミシンタチョウ","高知県","高知市","南新田町",0,0,0,0,2,6
39201,"780  ","7808016","コウチケン","コウチシ","ミナミノマルチョウ","高知県","高知市","南ノ丸町",0,0,0,0,2,6
39201,"780  ","7808002","コウチケン","コウチシ","ヤクチチョウ","高知県","高知市","役知町",0,0,0,0,2,6
39201,"780  ","7800803","コウチケン","コウチシ","ヤヨイチョウ","高知県","高知市","弥生町",0,0,0,0,2,6
39201,"780  ","7800812","コウチケン","コウチシ","ワカマツチョウ","高知県","高知市","若松町",0,0,0,0,2,6
