01661,"08806","0880604","ホッカイドウ","クシログンクシロチョウ","ベツホ","北海道","釧路郡釧路町","別保",0,0,0,0,2,6
09201,"32121","3212116","トチギケン","ウツノミヤシ","トクジロウマチ","栃木県","宇都宮市","徳次郎町",0,0,0,0,2,6
11215,"35013","3501327","サイタマケン","サヤマシ","ササイ","埼玉県","狭山市","笹井",0,0,0,0,2,6
11215,"35013","3501325","サイタマケン","サヤマシ","ネギシ","埼玉県","狭山市","根岸",0,0,0,0,2,6
11215,"35013","3501319","サイタマケン","サヤマシ","ヒロセ","埼玉県","狭山市","広瀬",0,0,0,0,2,6
11215,"35013","3501328","サイタマケン","サヤマシ","ヒロセダイ","埼玉県","狭山市","広瀬台",0,0,0,0,2,6
11234,"340  ","3400806","サイタマケン","ヤシオシ","イグサ","埼玉県","八潮市","伊草",0,0,0,0,2,6
12203,"272  ","2720831","チバケン","イチカワシ","イナゴシ","千葉県","市川市","稲越",0,0,1,1,2,6
12203,"272  ","2720831","チバケン","イチカワシ","イナゴシマチ","千葉県","市川市","稲越町",0,0,0,1,2,6
17207,"92915","9291572","イシカワケン","ハクイシ","オオマチ","石川県","羽咋市","大町",0,0,0,0,2,6
17207,"92915","9291576","イシカワケン","ハクイシ","カシマジマチ","石川県","羽咋市","鹿島路町",0,0,0,0,2,6
17207,"92915","9291575","イシカワケン","ハクイシ","カネマルデマチ","石川県","羽咋市","金丸出町",0,0,0,0,2,6
17207,"92915","9291574","イシカワケン","ハクイシ","サカイマチ","石川県","羽咋市","酒井町",0,1,0,0,2,6
17207,"92915","9291571","イシカワケン","ハクイシ","シモソネマチ","石川県","羽咋市","下曽祢町",0,0,0,0,2,6
17207,"92515","9291577","イシカワケン","ハクイシ","ヒガシカタマチ","石川県","羽咋市","東潟町",0,0,0,0,2,6
17207,"92915","9291573","イシカワケン","ハクイシ","ヨツヤナギマチ","石川県","羽咋市","四柳町",0,0,0,0,2,6
17407,"92915","9291521","イシカワケン","カシマグンナカノトマチ","カネマル","石川県","鹿島郡中能登町","金丸",0,0,0,0,2,6
27219,"594  ","5940021","オオサカフ","イズミシ","サンソウチョウ","大阪府","和泉市","山荘町",0,0,0,0,2,6
38201,"79926","7992643","エヒメケン","マツヤマシ","ウメキマチ","愛媛県","松山市","梅木町",0,0,0,0,2,6
38201,"79926","7992642","エヒメケン","マツヤマシ","オンジマチ","愛媛県","松山市","恩地町",0,0,0,0,2,6
38201,"79926","7992644","エヒメケン","マツヤマシ","カズサマチ","愛媛県","松山市","上総町",0,0,0,0,2,6
38201,"79926","7992645","エヒメケン","マツヤマシ","コヤマチ","愛媛県","松山市","小屋町",0,0,0,0,2,6
38201,"79926","7992647","エヒメケン","マツヤマシ","ジョウザンマチ","愛媛県","松山市","城山町",0,0,0,0,2,6
38201,"79926","7992646","エヒメケン","マツヤマシ","ジンジロウマチ","愛媛県","松山市","神次郎町",0,0,0,0,2,6
38201,"79926","7992648","エヒメケン","マツヤマシ","スゲザワマチ","愛媛県","松山市","菅沢町",0,0,0,0,2,6
38201,"79926","7992641","エヒメケン","マツヤマシ","ヤナイダニマチ","愛媛県","松山市","柳谷町",0,0,0,0,2,6
38203,"79833","7983311","エヒメケン","ウワジマシ","ツシマチョウイワブチ","愛媛県","宇和島市","津島町岩淵",0,0,0,0,2,6
