01208,"091  ","0910002","ホッカイドウ","キタミシ","ルベシベチョウアズママチ","北海道","北見市","留辺蘂町東町",0,0,0,0,1,5
01208,"091  ","0910004","ホッカイドウ","キタミシ","ルベシベチョウカミマチ","北海道","北見市","留辺蘂町上町",0,0,0,0,1,5
01208,"091  ","0910003","ホッカイドウ","キタミシ","ルベシベチョウナカマチ","北海道","北見市","留辺蘂町仲町",0,0,0,0,1,5
07342,"96904","9690401","フクシマケン","イワセグンカガミイシマチ","サカイ","福島県","岩瀬郡鏡石町","境",0,1,0,1,1,5
10201,"37101","3710101","グンマケン","マエバシシ","フジミマチアカギサン","群馬県","前橋市","富士見町赤城山",0,0,0,0,1,1
10201,"37101","3710105","グンマケン","マエバシシ","フジミマチイシイ","群馬県","前橋市","富士見町石井",0,0,0,0,1,1
10201,"37101","3710106","グンマケン","マエバシシ","フジミマチイチノキバ","群馬県","前橋市","富士見町市之木場",0,0,0,0,1,1
10201,"37101","3710113","グンマケン","マエバシシ","フジミマチウルクボ","群馬県","前橋市","富士見町漆窪",0,0,0,0,1,1
10201,"37101","3710115","グンマケン","マエバシシ","フジミマチオザワ","群馬県","前橋市","富士見町小沢",0,0,0,0,1,1
10201,"37101","3710103","グンマケン","マエバシシ","フジミマチコグレ","群馬県","前橋市","富士見町小暮",0,0,0,0,1,1
10201,"37101","3710111","グンマケン","マエバシシ","フジミマチコメノ","群馬県","前橋市","富士見町米野",0,0,0,0,1,1
10201,"37101","3710114","グンマケン","マエバシシ","フジミマチタジマ","群馬県","前橋市","富士見町田島",0,0,0,0,1,1
10201,"37101","3710104","グンマケン","マエバシシ","フジミマチトキザワ","群馬県","前橋市","富士見町時沢",0,0,0,0,1,1
10201,"37101","3710116","グンマケン","マエバシシ","フジミマチハラノゴウ","群馬県","前橋市","富士見町原之郷",0,0,0,0,1,1
10201,"37101","3710112","グンマケン","マエバシシ","フジミマチヒキダ","群馬県","前橋市","富士見町引田",0,0,0,0,1,1
10201,"37101","3710102","グンマケン","マエバシシ","フジミマチミナザワ","群馬県","前橋市","富士見町皆沢",0,0,0,0,1,1
10201,"37101","3710107","グンマケン","マエバシシ","フジミマチヤマグチ","群馬県","前橋市","富士見町山口",0,0,0,0,1,1
10201,"37101","3710117","グンマケン","マエバシシ","フジミマチヨコムロ","群馬県","前橋市","富士見町横室",0,0,0,0,1,1
13101,"100  ","1006990","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(チカイ・カイソウフメイ)","東京都","千代田区","丸の内丸の内パークビルディング（地階・階層不明）",0,0,0,0,1,5
13101,"100  ","1006901","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(1カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１階）",0,0,0,0,1,5
13101,"100  ","1006902","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(2カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２階）",0,0,0,0,1,5
13101,"100  ","1006903","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(3カイ)","東京都","千代田区","丸の内丸の内パークビルディング（３階）",0,0,0,0,1,5
13101,"100  ","1006904","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(4カイ)","東京都","千代田区","丸の内丸の内パークビルディング（４階）",0,0,0,0,1,5
13101,"100  ","1006905","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(5カイ)","東京都","千代田区","丸の内丸の内パークビルディング（５階）",0,0,0,0,1,5
13101,"100  ","1006906","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(6カイ)","東京都","千代田区","丸の内丸の内パークビルディング（６階）",0,0,0,0,1,5
13101,"100  ","1006907","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(7カイ)","東京都","千代田区","丸の内丸の内パークビルディング（７階）",0,0,0,0,1,5
13101,"100  ","1006908","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(8カイ)","東京都","千代田区","丸の内丸の内パークビルディング（８階）",0,0,0,0,1,5
13101,"100  ","1006909","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(9カイ)","東京都","千代田区","丸の内丸の内パークビルディング（９階）",0,0,0,0,1,5
13101,"100  ","1006910","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(10カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１０階）",0,0,0,0,1,5
13101,"100  ","1006911","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(11カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１１階）",0,0,0,0,1,5
13101,"100  ","1006912","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(12カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１２階）",0,0,0,0,1,5
13101,"100  ","1006913","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(13カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１３階）",0,0,0,0,1,5
13101,"100  ","1006914","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(14カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１４階）",0,0,0,0,1,5
13101,"100  ","1006915","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(15カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１５階）",0,0,0,0,1,5
13101,"100  ","1006916","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(16カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１６階）",0,0,0,0,1,5
13101,"100  ","1006917","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(17カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１７階）",0,0,0,0,1,5
13101,"100  ","1006918","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(18カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１８階）",0,0,0,0,1,5
13101,"100  ","1006919","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(19カイ)","東京都","千代田区","丸の内丸の内パークビルディング（１９階）",0,0,0,0,1,5
13101,"100  ","1006920","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(20カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２０階）",0,0,0,0,1,5
13101,"100  ","1006921","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(21カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２１階）",0,0,0,0,1,5
13101,"100  ","1006922","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(22カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２２階）",0,0,0,0,1,5
13101,"100  ","1006923","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(23カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２３階）",0,0,0,0,1,5
13101,"100  ","1006924","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(24カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２４階）",0,0,0,0,1,5
13101,"100  ","1006925","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(25カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２５階）",0,0,0,0,1,5
13101,"100  ","1006926","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(26カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２６階）",0,0,0,0,1,5
13101,"100  ","1006927","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(27カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２７階）",0,0,0,0,1,5
13101,"100  ","1006928","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(28カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２８階）",0,0,0,0,1,5
13101,"100  ","1006929","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(29カイ)","東京都","千代田区","丸の内丸の内パークビルディング（２９階）",0,0,0,0,1,5
13101,"100  ","1006930","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(30カイ)","東京都","千代田区","丸の内丸の内パークビルディング（３０階）",0,0,0,0,1,5
13101,"100  ","1006931","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(31カイ)","東京都","千代田区","丸の内丸の内パークビルディング（３１階）",0,0,0,0,1,5
13101,"100  ","1006932","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(32カイ)","東京都","千代田区","丸の内丸の内パークビルディング（３２階）",0,0,0,0,1,5
13101,"100  ","1006933","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(33カイ)","東京都","千代田区","丸の内丸の内パークビルディング（３３階）",0,0,0,0,1,5
13101,"100  ","1006934","トウキョウト","チヨダク","マルノウチマルノウチパークビルディング(34カイ)","東京都","千代田区","丸の内丸の内パークビルディング（３４階）",0,0,0,0,1,5
15103,"950  ","9501151","ニイガタケン","ニイガタシチュウオウク","コナン","新潟県","新潟市中央区","湖南",0,0,0,0,1,2
16201,"939  ","9398049","トヤマケン","トヤマシ","ホリカワホンゴウ","富山県","富山市","堀川本郷",0,0,0,0,1,2
16202,"93911","9391120","トヤマケン","タカオカシ","グリーンパーク","富山県","高岡市","グリーンパーク",0,0,0,0,1,3
16202,"933  ","9330860","トヤマケン","タカオカシ","シモゼキ","富山県","高岡市","下関",0,0,0,0,1,5
28201,"670  ","6700015","ヒョウゴケン","ヒメジシ","ソウシャホンマチ","兵庫県","姫路市","総社本町",0,0,0,0,1,5
34108,"73151","7315109","ヒロシマケン","ヒロシマシサエキク","イシウチキタ","広島県","広島市佐伯区","石内北",0,0,1,0,1,2
38214,"797  ","7970008","エヒメケン","セイヨシ","ウワチョウサクラ","愛媛県","西予市","宇和町さくら",0,0,0,0,1,5
