02307,"03017","0301720","アオモリケン","ヒガシツガルグンソトガハママチ","ミンマヤシマイバシ","青森県","東津軽郡外ヶ浜町","三厩四枚橋",0,0,0,0,1,5
02412,"03921","0392102","アオモリケン","カミキタグンオイラセチョウ","トヨサカエ","青森県","上北郡おいらせ町","豊栄",0,0,1,0,1,2
02412,"03922","0392202","アオモリケン","カミキタグンオイラセチョウ","ムカイタイ","青森県","上北郡おいらせ町","向平",1,0,0,0,1,5
04421,"98136","9813629","ミヤギケン","クロカワグンタイワチョウ","テクノヒルズ","宮城県","黒川郡大和町","テクノヒルズ",0,0,0,0,1,2
06210,"994  ","9940057","ヤマガタケン","テンドウシ","イシドリイ","山形県","天童市","石鳥居",0,0,1,0,1,2
09201,"321  ","3210969","トチギケン","ウツノミヤシ","ミヤミライ","栃木県","宇都宮市","宮みらい",0,0,0,0,1,2
10202,"37021","3702107","グンマケン","タカサキシ","ヨシイマチイケ","群馬県","高崎市","吉井町池",0,0,0,0,1,1
10202,"37021","3702114","グンマケン","タカサキシ","ヨシイマチイシガミ","群馬県","高崎市","吉井町石神",0,0,0,0,1,1
10202,"37021","3702103","グンマケン","タカサキシ","ヨシイマチイワイ","群馬県","高崎市","吉井町岩井",0,0,0,0,1,1
10202,"37021","3702131","グンマケン","タカサキシ","ヨシイマチイワザキ","群馬県","高崎市","吉井町岩崎",0,0,0,0,1,1
10202,"37021","3702125","グンマケン","タカサキシ","ヨシイマチオオサワ","群馬県","高崎市","吉井町大沢",0,0,0,0,1,1
10202,"37021","3702111","グンマケン","タカサキシ","ヨシイマチオグシ","群馬県","高崎市","吉井町小串",0,0,0,0,1,1
10202,"37021","3702135","グンマケン","タカサキシ","ヨシイマチカタヤマ","群馬県","高崎市","吉井町片山",0,0,0,0,1,1
10202,"37021","3702139","グンマケン","タカサキシ","ヨシイマチカミオクダイラ","群馬県","高崎市","吉井町上奥平",0,0,0,0,1,1
10202,"37021","3702112","グンマケン","タカサキシ","ヨシイマチクロクマ","群馬県","高崎市","吉井町黒熊",0,0,0,0,1,1
10202,"37021","3702102","グンマケン","タカサキシ","ヨシイマチコグレ","群馬県","高崎市","吉井町小暮",0,0,0,0,1,1
10202,"37021","3702136","グンマケン","タカサキシ","ヨシイマチコタナ","群馬県","高崎市","吉井町小棚",0,0,0,0,1,1
10202,"37021","3702137","グンマケン","タカサキシ","ヨシイマチサカグチ","群馬県","高崎市","吉井町坂口",0,0,0,0,1,1
10202,"37021","3702124","グンマケン","タカサキシ","ヨシイマチシオ","群馬県","高崎市","吉井町塩",0,0,0,0,1,1
10202,"37021","3702134","グンマケン","タカサキシ","ヨシイマチシオガワ","群馬県","高崎市","吉井町塩川",0,0,0,0,1,1
10202,"37021","3702138","グンマケン","タカサキシ","ヨシイマチシモオクダイラ","群馬県","高崎市","吉井町下奥平",0,0,0,0,1,1
10202,"37021","3702121","グンマケン","タカサキシ","ヨシイマチシモナガネ","群馬県","高崎市","吉井町下長根",0,0,0,0,1,1
10202,"37021","3702123","グンマケン","タカサキシ","ヨシイマチジンボ","群馬県","高崎市","吉井町神保",0,0,0,0,1,1
10202,"37021","3702115","グンマケン","タカサキシ","ヨシイマチタイラ","群馬県","高崎市","吉井町多比良",0,0,0,0,1,1
10202,"37021","3702122","グンマケン","タカサキシ","ヨシイマチタカ","群馬県","高崎市","吉井町高",0,0,0,0,1,1
10202,"37021","3702116","グンマケン","タカサキシ","ヨシイマチタゴ","群馬県","高崎市","吉井町多胡",0,0,0,0,1,1
10202,"37021","3702105","グンマケン","タカサキシ","ヨシイマチナカジマ","群馬県","高崎市","吉井町中島",0,0,0,0,1,1
10202,"37021","3702127","グンマケン","タカサキシ","ヨシイマチナガネ","群馬県","高崎市","吉井町長根",0,0,0,0,1,1
10202,"37021","3702101","グンマケン","タカサキシ","ヨシイマチナンヨウダイ","群馬県","高崎市","吉井町南陽台",0,0,1,0,1,1
10202,"37021","3702126","グンマケン","タカサキシ","ヨシイマチヒガシヤ","群馬県","高崎市","吉井町東谷",0,0,0,0,1,1
10202,"37021","3702113","グンマケン","タカサキシ","ヨシイマチフカサワ","群馬県","高崎市","吉井町深沢",0,0,0,0,1,1
10202,"37021","3702128","グンマケン","タカサキシ","ヨシイマチホンゴウ","群馬県","高崎市","吉井町本郷",0,0,0,0,1,1
10202,"37021","3702104","グンマケン","タカサキシ","ヨシイマチマニワ","群馬県","高崎市","吉井町馬庭",0,0,0,0,1,1
10202,"37021","3702106","グンマケン","タカサキシ","ヨシイマチヤタ","群馬県","高崎市","吉井町矢田",0,0,0,0,1,1
10202,"37021","3702132","グンマケン","タカサキシ","ヨシイマチヨシイ","群馬県","高崎市","吉井町吉井",0,0,0,0,1,1
10202,"37021","3702133","グンマケン","タカサキシ","ヨシイマチヨシイカワ","群馬県","高崎市","吉井町吉井川",0,0,0,0,1,1
15204,"955  ","9550013","ニイガタケン","サンジョウシ","イグリ","新潟県","三条市","井栗",0,0,1,0,1,2
23232,"496  ","4960906","アイチケン","アイサイシ","ヘキチョウ","愛知県","愛西市","日置町",0,1,0,0,1,5
26206,"621  ","6210829","キョウトフ","カメオカシ","シノチョウユウヒガオカ","京都府","亀岡市","篠町夕日ケ丘",0,0,1,0,1,2
27216,"586  ","5860096","オオサカフ","カワチナガノシ","ジユウガオカ","大阪府","河内長野市","自由ケ丘",0,0,0,0,1,5
40107,"80002","8000229","フクオカケン","キタキュウシュウシコクラミナミク","ソネキタマチ","福岡県","北九州市小倉南区","曽根北町",0,0,0,0,1,2
40132,"812  ","8120038","フクオカケン","フクオカシハカタク","ギオンマチ","福岡県","福岡市博多区","祇園町",0,0,0,0,1,5
