04505,"987  ","9870066","ミヤギケン","トオダグンミサトマチ","フタツダン","宮城県","遠田郡美里町","二ツ壇",0,0,0,0,2,6
11225,"358  ","3580033","サイタマケン","イルマシ","サヤマダイ","埼玉県","入間市","狭山台",0,0,0,0,2,6
13103,"106  ","1057301","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(1カイ)","東京都","港区","東新橋東京汐留ビルディング（１階）",0,0,0,0,2,6
13103,"106  ","1057302","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(2カイ)","東京都","港区","東新橋東京汐留ビルディング（２階）",0,0,0,0,2,6
13103,"107  ","1057303","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(3カイ)","東京都","港区","東新橋東京汐留ビルディング（３階）",0,0,0,0,2,6
13103,"107  ","1057304","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(4カイ)","東京都","港区","東新橋東京汐留ビルディング（４階）",0,0,0,0,2,6
13103,"108  ","1057305","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(5カイ)","東京都","港区","東新橋東京汐留ビルディング（５階）",0,0,0,0,2,6
13103,"108  ","1057306","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(6カイ)","東京都","港区","東新橋東京汐留ビルディング（６階）",0,0,0,0,2,6
13103,"109  ","1057307","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(7カイ)","東京都","港区","東新橋東京汐留ビルディング（７階）",0,0,0,0,2,6
13103,"109  ","1057308","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(8カイ)","東京都","港区","東新橋東京汐留ビルディング（８階）",0,0,0,0,2,6
13103,"110  ","1057309","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(9カイ)","東京都","港区","東新橋東京汐留ビルディング（９階）",0,0,0,0,2,6
13103,"110  ","1057310","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(10カイ)","東京都","港区","東新橋東京汐留ビルディング（１０階）",0,0,0,0,2,6
13103,"111  ","1057311","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(11カイ)","東京都","港区","東新橋東京汐留ビルディング（１１階）",0,0,0,0,2,6
13103,"111  ","1057312","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(12カイ)","東京都","港区","東新橋東京汐留ビルディング（１２階）",0,0,0,0,2,6
13103,"112  ","1057313","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(13カイ)","東京都","港区","東新橋東京汐留ビルディング（１３階）",0,0,0,0,2,6
13103,"112  ","1057314","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(14カイ)","東京都","港区","東新橋東京汐留ビルディング（１４階）",0,0,0,0,2,6
13103,"113  ","1057315","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(15カイ)","東京都","港区","東新橋東京汐留ビルディング（１５階）",0,0,0,0,2,6
13103,"113  ","1057316","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(16カイ)","東京都","港区","東新橋東京汐留ビルディング（１６階）",0,0,0,0,2,6
13103,"114  ","1057317","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(17カイ)","東京都","港区","東新橋東京汐留ビルディング（１７階）",0,0,0,0,2,6
13103,"114  ","1057318","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(18カイ)","東京都","港区","東新橋東京汐留ビルディング（１８階）",0,0,0,0,2,6
13103,"115  ","1057319","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(19カイ)","東京都","港区","東新橋東京汐留ビルディング（１９階）",0,0,0,0,2,6
13103,"115  ","1057320","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(20カイ)","東京都","港区","東新橋東京汐留ビルディング（２０階）",0,0,0,0,2,6
13103,"116  ","1057321","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(21カイ)","東京都","港区","東新橋東京汐留ビルディング（２１階）",0,0,0,0,2,6
13103,"116  ","1057322","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(22カイ)","東京都","港区","東新橋東京汐留ビルディング（２２階）",0,0,0,0,2,6
13103,"117  ","1057323","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(23カイ)","東京都","港区","東新橋東京汐留ビルディング（２３階）",0,0,0,0,2,6
13103,"117  ","1057324","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(24カイ)","東京都","港区","東新橋東京汐留ビルディング（２４階）",0,0,0,0,2,6
13103,"118  ","1057325","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(25カイ)","東京都","港区","東新橋東京汐留ビルディング（２５階）",0,0,0,0,2,6
13103,"118  ","1057326","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(26カイ)","東京都","港区","東新橋東京汐留ビルディング（２６階）",0,0,0,0,2,6
13103,"119  ","1057327","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(27カイ)","東京都","港区","東新橋東京汐留ビルディング（２７階）",0,0,0,0,2,6
13103,"119  ","1057328","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(28カイ)","東京都","港区","東新橋東京汐留ビルディング（２８階）",0,0,0,0,2,6
13103,"120  ","1057329","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(29カイ)","東京都","港区","東新橋東京汐留ビルディング（２９階）",0,0,0,0,2,6
13103,"120  ","1057330","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(30カイ)","東京都","港区","東新橋東京汐留ビルディング（３０階）",0,0,0,0,2,6
13103,"121  ","1057331","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(31カイ)","東京都","港区","東新橋東京汐留ビルディング（３１階）",0,0,0,0,2,6
13103,"121  ","1057332","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(32カイ)","東京都","港区","東新橋東京汐留ビルディング（３２階）",0,0,0,0,2,6
13103,"122  ","1057333","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(33カイ)","東京都","港区","東新橋東京汐留ビルディング（３３階）",0,0,0,0,2,6
13103,"122  ","1057334","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(34カイ)","東京都","港区","東新橋東京汐留ビルディング（３４階）",0,0,0,0,2,6
13103,"123  ","1057335","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(35カイ)","東京都","港区","東新橋東京汐留ビルディング（３５階）",0,0,0,0,2,6
13103,"123  ","1057336","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(36カイ)","東京都","港区","東新橋東京汐留ビルディング（３６階）",0,0,0,0,2,6
13103,"124  ","1057337","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(37カイ)","東京都","港区","東新橋東京汐留ビルディング（３７階）",0,0,0,0,2,6
23219,"485  ","4850828","アイチケン","コマキシ","コマツジ","愛知県","小牧市","小松寺",0,0,0,0,2,6
23219,"485  ","4850827","アイチケン","コマキシ","フミツ","愛知県","小牧市","文津",0,0,0,0,2,6
27202,"596  ","5960827","オオサカフ","キシワダシ","カミマツチョウ","大阪府","岸和田市","上松町",0,0,0,0,2,6
38204,"796  ","7960081","エヒメケン","ヤワタハマシ","アサシオバシ","愛媛県","八幡浜市","朝汐橋",0,0,0,0,2,6
38204,"796  ","7960086","エヒメケン","ヤワタハマシ","アサヒマチ","愛媛県","八幡浜市","旭町",0,0,0,0,2,6
38204,"796  ","7960022","エヒメケン","ヤワタハマシ","エキマエ","愛媛県","八幡浜市","駅前",0,0,0,0,2,6
38204,"796  ","7960024","エヒメケン","ヤワタハマシ","ジングウドオリ","愛媛県","八幡浜市","神宮通",0,0,0,0,2,6
38204,"796  ","7960071","エヒメケン","ヤワタハマシ","シンマチ","愛媛県","八幡浜市","新町",0,0,0,0,2,6
38204,"796  ","7960035","エヒメケン","ヤワタハマシ","スサキ","愛媛県","八幡浜市","須崎",0,0,0,0,2,6
38204,"796  ","7960083","エヒメケン","ヤワタハマシ","ダイコクマチ","愛媛県","八幡浜市","大黒町",0,0,0,0,2,6
38204,"796  ","7960078","エヒメケン","ヤワタハマシ","チュウオウマーケット","愛媛県","八幡浜市","中央マーケット",0,0,0,0,2,6
38204,"796  ","7960085","エヒメケン","ヤワタハマシ","テンジンドオリ","愛媛県","八幡浜市","天神通",0,0,0,0,2,6
38204,"796  ","7960044","エヒメケン","ヤワタハマシ","ニシオオミヤチョウ","愛媛県","八幡浜市","西近江屋町",0,0,0,0,2,6
38204,"796  ","7960045","エヒメケン","ヤワタハマシ","ニシオオミヤチョウハマドオリ","愛媛県","八幡浜市","西近江屋町浜通",0,0,0,0,2,6
38204,"796  ","7960034","エヒメケン","ヤワタハマシ","ハマダマチ","愛媛県","八幡浜市","浜田町",0,0,0,0,2,6
38204,"796  ","7960068","エヒメケン","ヤワタハマシ","ハマノチョウ","愛媛県","八幡浜市","浜之町",0,0,0,0,2,6
38204,"796  ","7960043","エヒメケン","ヤワタハマシ","ヒガシオオミヤチョウ","愛媛県","八幡浜市","東近江屋町",0,0,0,0,2,6
38204,"796  ","7960021","エヒメケン","ヤワタハマシ","ヒノキダニ","愛媛県","八幡浜市","桧谷",0,0,0,0,2,6
38204,"796  ","7960066","エヒメケン","ヤワタハマシ","ホンマチ","愛媛県","八幡浜市","本町",0,0,0,0,2,6
38204,"796  ","7960052","エヒメケン","ヤワタハマシ","マツモトチョウ","愛媛県","八幡浜市","松本町",0,0,0,0,2,6
38204,"796  ","7960026","エヒメケン","ヤワタハマシ","ヤノマチ(ソノタ)","愛媛県","八幡浜市","矢野町（その他）",1,0,0,0,2,6
40305,"81112","8111200","フクオカケン","チクシグンナカガワマチ","イカニケイサイガナイバアイ","福岡県","筑紫郡那珂川町","以下に掲載がない場合",0,0,0,0,2,6
40305,"81112","8111224","フクオカケン","チクシグンナカガワマチ","アントク","福岡県","筑紫郡那珂川町","安徳",0,0,0,0,2,6
40305,"81112","8111233","フクオカケン","チクシグンナカガワマチ","イチノセ","福岡県","筑紫郡那珂川町","市ノ瀬",0,0,0,0,2,6
40305,"81112","8111211","フクオカケン","チクシグンナカガワマチ","イマミツ","福岡県","筑紫郡那珂川町","今光",0,0,1,0,2,6
40305,"81112","8111241","フクオカケン","チクシグンナカガワマチ","ウシロノ","福岡県","筑紫郡那珂川町","後野",0,0,0,0,2,6
40305,"81112","8111232","フクオカケン","チクシグンナカガワマチ","ウメガネ","福岡県","筑紫郡那珂川町","埋金",0,0,0,0,2,6
40305,"81112","8111255","フクオカケン","チクシグンナカガワマチ","エコ","福岡県","筑紫郡那珂川町","恵子",0,0,1,0,2,6
40305,"81112","8111221","フクオカケン","チクシグンナカガワマチ","オウツカダイ","福岡県","筑紫郡那珂川町","王塚台",0,0,1,0,2,6
40305,"81112","8111201","フクオカケン","チクシグンナカガワマチ","カタナワ","福岡県","筑紫郡那珂川町","片縄",0,0,1,0,2,6
40305,"81112","8111203","フクオカケン","チクシグンナカガワマチ","カタナワキタ","福岡県","筑紫郡那珂川町","片縄北",0,0,1,0,2,6
40305,"81112","8111202","フクオカケン","チクシグンナカガワマチ","カタナワニシ","福岡県","筑紫郡那珂川町","片縄西",0,0,1,0,2,6
40305,"81112","8111204","フクオカケン","チクシグンナカガワマチ","カタナワヒガシ","福岡県","筑紫郡那珂川町","片縄東",0,0,1,0,2,6
40305,"81112","8111223","フクオカケン","チクシグンナカガワマチ","カミカジワラ","福岡県","筑紫郡那珂川町","上梶原",0,0,0,0,2,6
40305,"81112","8111234","フクオカケン","チクシグンナカガワマチ","ゴカヤマ","福岡県","筑紫郡那珂川町","五ケ山",0,0,0,0,2,6
40305,"81112","8111252","フクオカケン","チクシグンナカガワマチ","ゴロウマル","福岡県","筑紫郡那珂川町","五郎丸",0,0,1,0,2,6
40305,"81112","8111222","フクオカケン","チクシグンナカガワマチ","シモカジワラ","福岡県","筑紫郡那珂川町","下梶原",0,0,0,0,2,6
40305,"81112","8111253","フクオカケン","チクシグンナカガワマチ","チュウ","福岡県","筑紫郡那珂川町","仲",0,0,1,0,2,6
40305,"81112","8111256","フクオカケン","チクシグンナカガワマチ","チュウマル","福岡県","筑紫郡那珂川町","仲丸",0,0,1,0,2,6
40305,"81112","8111254","フクオカケン","チクシグンナカガワマチ","ドウゼン","福岡県","筑紫郡那珂川町","道善",0,0,1,0,2,6
40305,"81112","8111213","フクオカケン","チクシグンナカガワマチ","ナカバル","福岡県","筑紫郡那珂川町","中原",0,0,1,0,2,6
40305,"81112","8111214","フクオカケン","チクシグンナカガワマチ","ナカバルヒガシ","福岡県","筑紫郡那珂川町","中原東",0,0,1,0,2,6
40305,"81112","8111212","フクオカケン","チクシグンナカガワマチ","ナカバルミハルガオカ","福岡県","筑紫郡那珂川町","中原観晴が丘",0,0,0,0,2,6
40305,"81112","8111236","フクオカケン","チクシグンナカガワマチ","ナメリ","福岡県","筑紫郡那珂川町","南面里",0,0,0,0,2,6
40305,"81112","8111235","フクオカケン","チクシグンナカガワマチ","ナルタケ","福岡県","筑紫郡那珂川町","成竹",0,0,0,0,2,6
40305,"81112","8111242","フクオカケン","チクシグンナカガワマチ","ニシグマ","福岡県","筑紫郡那珂川町","西隈",0,0,0,0,2,6
40305,"81112","8111246","フクオカケン","チクシグンナカガワマチ","ニシハタ","福岡県","筑紫郡那珂川町","西畑",0,0,0,0,2,6
40305,"81112","8111243","フクオカケン","チクシグンナカガワマチ","ヒガシグマ","福岡県","筑紫郡那珂川町","東隈",0,0,1,0,2,6
40305,"81112","8111231","フクオカケン","チクシグンナカガワマチ","フニュウドウ","福岡県","筑紫郡那珂川町","不入道",0,0,0,0,2,6
40305,"81112","8111245","フクオカケン","チクシグンナカガワマチ","ベッショ","福岡県","筑紫郡那珂川町","別所",0,0,0,0,2,6
40305,"81112","8111251","フクオカケン","チクシグンナカガワマチ","マツノキ","福岡県","筑紫郡那珂川町","松木",0,0,1,0,2,6
40305,"81112","8111215","フクオカケン","チクシグンナカガワマチ","マツバル","福岡県","筑紫郡那珂川町","松原",0,0,0,0,2,6
40305,"81112","8111216","フクオカケン","チクシグンナカガワマチ","ミハルガオカ","福岡県","筑紫郡那珂川町","観晴が丘",0,0,0,0,2,6
40305,"81112","8111244","フクオカケン","チクシグンナカガワマチ","ヤマダ","福岡県","筑紫郡那珂川町","山田",0,0,0,0,2,6
