01204,"070  ","0700871","ホッカイドウ","アサヒカワシ","シュンコウ1ジョウ","北海道","旭川市","春光一条",0,0,1,0,1,2
01204,"070  ","0700872","ホッカイドウ","アサヒカワシ","シュンコウ2ジョウ","北海道","旭川市","春光二条",0,0,1,0,1,2
01210,"068  ","0680829","ホッカイドウ","イワミザワシ","カエデチョウ","北海道","岩見沢市","かえで町",0,0,1,0,1,2
01210,"068  ","0680830","ホッカイドウ","イワミザワシ","ワカコマ","北海道","岩見沢市","若駒",0,0,1,0,1,2
01220,"095  ","0950048","ホッカイドウ","シベツシ","ヒガシ11ジョウ","北海道","士別市","東十一条",0,0,1,0,1,3
01662,"08811","0881151","ホッカイドウ","アッケシグンアッケシチョウ","シンエイ","北海道","厚岸郡厚岸町","真栄",0,0,1,0,1,3
01662,"08811","0881128","ホッカイドウ","アッケシグンアッケシチョウ","ミナトマチ","北海道","厚岸郡厚岸町","港町",0,0,1,0,1,3
02209,"03831","0383107","アオモリケン","ツガルシ","カシワイセ","青森県","つがる市","柏稲盛",0,1,0,0,1,5
04211,"98924","9892459","ミヤギケン","イワヌマシ","タケクマ","宮城県","岩沼市","たけくま",0,0,1,0,1,2
08210,"304  ","3040050","イバラキケン","シモツマシ","カメザキ","茨城県","下妻市","亀崎",0,0,0,0,1,3
08226,"31101","3110110","イバラキケン","ナカシ","タケノウチ","茨城県","那珂市","竹ノ内",0,0,1,0,1,3
08341,"31911","3191118","イバラキケン","ナカグントウカイムラ","フナイシカワエキヒガシ","茨城県","那珂郡東海村","舟石川駅東",0,0,1,0,1,2
11203,"333  ","3330868","サイタマケン","カワグチシ","シバタカギ","埼玉県","川口市","芝高木",0,0,1,0,1,2
11203,"333  ","3330867","サイタマケン","カワグチシ","シバヒガシチョウ","埼玉県","川口市","芝東町",0,0,0,0,1,2
11203,"333  ","3330869","サイタマケン","カワグチシ","シバミヤネチョウ","埼玉県","川口市","芝宮根町",0,0,0,0,1,2
11211,"367  ","3670026","サイタマケン","ホンジョウシ","アサヒチョウ","埼玉県","本庄市","朝日町",0,0,1,0,1,2
11211,"367  ","3670027","サイタマケン","ホンジョウシ","イカッコ","埼玉県","本庄市","五十子",0,0,1,0,1,2
11211,"367  ","3670039","サイタマケン","ホンジョウシ","シキノサト","埼玉県","本庄市","四季の里",0,0,1,0,1,2
11326,"35004","3500464","サイタマケン","イルマグンモロヤママチ","ミナミダイ","埼玉県","入間郡毛呂山町","南台",0,0,1,0,1,3
13209,"194  ","1940037","トウキョウト","マチダシ","キソニシ","東京都","町田市","木曽西",0,0,1,0,1,2
13209,"194  ","1940036","トウキョウト","マチダシ","キソヒガシ","東京都","町田市","木曽東",0,0,1,0,1,2
14132,"211  ","2120031","カナガワケン","カワサキシサイワイク","シンオグラ","神奈川県","川崎市幸区","新小倉",0,0,0,0,1,2
14132,"211  ","2120032","カナガワケン","カワサキシサイワイク","シンカワサキ","神奈川県","川崎市幸区","新川崎",0,0,0,0,1,2
14201,"239  ","2390824","カナガワケン","ヨコスカシ","ニシウラガ","神奈川県","横須賀市","西浦賀",0,0,1,0,1,2
21201,"502  ","5020850","ギフケン","ギフシ","サギヤマヒガシ","岐阜県","岐阜市","鷺山東",0,0,1,0,1,2
22203,"410  ","4100882","シズオカケン","ヌマヅシ","マチカタマチ","静岡県","沼津市","町方町",0,0,0,0,1,5
28204,"65114","6511424","ヒョウゴケン","ニシノミヤシ","ヤマグチチョウコウカエン","兵庫県","西宮市","山口町香花園",0,0,0,0,1,2
28382,"67501","6750160","ヒョウゴケン","カコグンハリマチョウ","ニシノゾエ","兵庫県","加古郡播磨町","西野添",0,0,1,0,1,2
28382,"67501","6750159","ヒョウゴケン","カコグンハリマチョウ","ヒガシノゾエ","兵庫県","加古郡播磨町","東野添",0,0,1,0,1,2
34207,"720  ","7200011","ヒロシマケン","フクヤマシ","ヨコオチョウ","広島県","福山市","横尾町",0,0,1,0,1,2
34212,"73921","7392123","ヒロシマケン","ヒガシヒロシマシ","タカヤチョウミゾグチ","広島県","東広島市","高屋町溝口",0,0,0,0,1,5
40349,"81123","8112314","フクオカケン","カスヤグンカスヤマチ","ワカミヤ","福岡県","糟屋郡粕屋町","若宮",0,0,1,0,1,2
46215,"89511","8951106","カゴシマケン","サツマセンダイシ","トウゴウチョウオノブチ","鹿児島県","薩摩川内市","東郷町斧渕",0,0,0,0,1,5
46223,"89702","8970200","カゴシマケン","ミナミキュウシュウシ","イカニケイサイガナイバアイ","鹿児島県","南九州市","以下に掲載がない場合",0,0,0,0,1,1
46223,"89107","8910705","カゴシマケン","ミナミキュウシュウシ","エイチョウカミベップ","鹿児島県","南九州市","頴娃町上別府",0,0,0,0,1,1
46223,"89107","8910701","カゴシマケン","ミナミキュウシュウシ","エイチョウコオリ","鹿児島県","南九州市","頴娃町郡",0,0,0,0,1,1
46223,"89107","8910703","カゴシマケン","ミナミキュウシュウシ","エイチョウゴリョウ","鹿児島県","南九州市","頴娃町御領",0,0,0,0,1,1
46223,"89107","8910704","カゴシマケン","ミナミキュウシュウシ","エイチョウベップ","鹿児島県","南九州市","頴娃町別府",0,0,0,0,1,1
46223,"89107","8910702","カゴシマケン","ミナミキュウシュウシ","エイチョウマキノウチ","鹿児島県","南九州市","頴娃町牧之内",0,0,0,0,1,1
46223,"89702","8970212","カゴシマケン","ミナミキュウシュウシ","カワナベチョウイマダ","鹿児島県","南九州市","川辺町今田",0,0,0,0,1,1
46223,"89702","8970213","カゴシマケン","ミナミキュウシュウシ","カワナベチョウオノ","鹿児島県","南九州市","川辺町小野",0,0,0,0,1,1
46223,"89701","8970131","カゴシマケン","ミナミキュウシュウシ","カワナベチョウカミヤマダ","鹿児島県","南九州市","川辺町上山田",0,0,0,0,1,1
46223,"89702","8970202","カゴシマケン","ミナミキュウシュウシ","カワナベチョウキヨミズ","鹿児島県","南九州市","川辺町清水",0,0,0,0,1,1
46223,"89702","8970201","カゴシマケン","ミナミキュウシュウシ","カワナベチョウコウドノ","鹿児島県","南九州市","川辺町神殿",0,0,0,0,1,1
46223,"89701","8970133","カゴシマケン","ミナミキュウシュウシ","カワナベチョウシモヤマダ","鹿児島県","南九州市","川辺町下山田",0,0,0,0,1,1
46223,"89702","8970223","カゴシマケン","ミナミキュウシュウシ","カワナベチョウタカタ","鹿児島県","南九州市","川辺町高田",0,0,0,0,1,1
46223,"89702","8970221","カゴシマケン","ミナミキュウシュウシ","カワナベチョウタベタ","鹿児島県","南九州市","川辺町田部田",0,0,0,0,1,1
46223,"89702","8970222","カゴシマケン","ミナミキュウシュウシ","カワナベチョウナガタ","鹿児島県","南九州市","川辺町永田",0,0,0,0,1,1
46223,"89701","8970132","カゴシマケン","ミナミキュウシュウシ","カワナベチョウナカヤマダ","鹿児島県","南九州市","川辺町中山田",0,0,0,0,1,1
46223,"89702","8970203","カゴシマケン","ミナミキュウシュウシ","カワナベチョウノサキ","鹿児島県","南九州市","川辺町野崎",0,0,0,0,1,1
46223,"89702","8970205","カゴシマケン","ミナミキュウシュウシ","カワナベチョウノマ","鹿児島県","南九州市","川辺町野間",0,0,0,0,1,1
46223,"89702","8970215","カゴシマケン","ミナミキュウシュウシ","カワナベチョウヒラヤマ","鹿児島県","南九州市","川辺町平山",0,0,0,0,1,1
46223,"89702","8970204","カゴシマケン","ミナミキュウシュウシ","カワナベチョウフルトノ","鹿児島県","南九州市","川辺町古殿",0,0,0,0,1,1
46223,"89702","8970214","カゴシマケン","ミナミキュウシュウシ","カワナベチョウミヤ","鹿児島県","南九州市","川辺町宮",0,0,0,0,1,1
46223,"89702","8970224","カゴシマケン","ミナミキュウシュウシ","カワナベチョウモトベップ","鹿児島県","南九州市","川辺町本別府",0,0,0,0,1,1
46223,"89702","8970211","カゴシマケン","ミナミキュウシュウシ","カワナベチョウリョウゾエ","鹿児島県","南九州市","川辺町両添",0,0,0,0,1,1
46223,"89703","8970301","カゴシマケン","ミナミキュウシュウシ","チランチョウアツチ","鹿児島県","南九州市","知覧町厚地",0,0,0,0,1,1
46223,"89703","8970302","カゴシマケン","ミナミキュウシュウシ","チランチョウコオリ","鹿児島県","南九州市","知覧町郡",0,0,0,0,1,1
46223,"89109","8910911","カゴシマケン","ミナミキュウシュウシ","チランチョウシオヤ","鹿児島県","南九州市","知覧町塩屋",0,0,0,0,1,1
46223,"89703","8970305","カゴシマケン","ミナミキュウシュウシ","チランチョウセセ","鹿児島県","南九州市","知覧町瀬世",0,0,0,0,1,1
46223,"89703","8970303","カゴシマケン","ミナミキュウシュウシ","チランチョウナガサト","鹿児島県","南九州市","知覧町永里",0,0,0,0,1,1
46223,"89703","8970306","カゴシマケン","ミナミキュウシュウシ","チランチョウニシモト","鹿児島県","南九州市","知覧町西元",0,0,0,0,1,1
46223,"89703","8970304","カゴシマケン","ミナミキュウシュウシ","チランチョウヒガシベップ","鹿児島県","南九州市","知覧町東別府",0,0,0,0,1,1
46223,"89109","8910912","カゴシマケン","ミナミキュウシュウシ","チランチョウミナミベップ","鹿児島県","南九州市","知覧町南別府",0,0,0,0,1,1
