01106,"06122","0612273","ホッカイドウ","サッポロシミナミク","トヨタキ","北海道","札幌市南区","豊滝",0,0,1,0,1,2
01231,"06114","0611423","ホッカイドウ","エニワシ","カシワギチョウ","北海道","恵庭市","柏木町",0,0,1,0,1,2
01235,"06133","0613331","ホッカイドウ","イシカリシ","アツタクシップ(チュウオウ、シラツカリ)","北海道","石狩市","厚田区聚富（中央、シラツカリ）",1,0,0,0,1,5
01235,"06134","0613441","ホッカイドウ","イシカリシ","アツタクシップ(ソノタ)","北海道","石狩市","厚田区聚富（その他）",1,0,0,0,1,5
01235,"06136","0613605","ホッカイドウ","イシカリシ","アツタクベッカリ","北海道","石狩市","厚田区別狩",0,0,0,0,1,5
01235,"07314","0613112","ホッカイドウ","イシカリシ","ハママスクオクリゲ","北海道","石狩市","浜益区送毛",0,0,0,0,1,5
01235,"07703","0770351","ホッカイドウ","イシカリシ","ハママスクオフユ","北海道","石狩市","浜益区雄冬",0,0,0,0,1,5
01235,"07314","0613106","ホッカイドウ","イシカリシ","ハママスクカワシモ","北海道","石狩市","浜益区川下",0,0,0,0,1,5
01235,"07314","0613102","ホッカイドウ","イシカリシ","ハママスククンベツ","北海道","石狩市","浜益区群別",0,0,0,0,1,5
01235,"07314","0613113","ホッカイドウ","イシカリシ","ハママスクゴキビル","北海道","石狩市","浜益区濃昼",0,0,0,0,1,5
01235,"07314","0613109","ホッカイドウ","イシカリシ","ハママスクゴリョウチ","北海道","石狩市","浜益区御料地",0,0,0,0,1,5
01235,"07314","0613105","ホッカイドウ","イシカリシ","ハママスクチヨシベツ","北海道","石狩市","浜益区千代志別",0,0,0,0,1,5
01235,"07314","0613104","ホッカイドウ","イシカリシ","ハママスクトコタン","北海道","石狩市","浜益区床丹",0,0,0,0,1,5
01235,"07314","0613111","ホッカイドウ","イシカリシ","ハママスクビシャベツ","北海道","石狩市","浜益区毘砂別",0,0,0,0,1,5
01235,"07314","0613103","ホッカイドウ","イシカリシ","ハママスクホロ","北海道","石狩市","浜益区幌",0,0,0,0,1,5
01235,"07314","0613108","ホッカイドウ","イシカリシ","ハママスクミタ","北海道","石狩市","浜益区実田",0,0,0,0,1,5
12206,"292  ","2920009","チバケン","キサラヅシ","カネダヒガシ","千葉県","木更津市","金田東",0,0,1,0,1,3
18210,"91002","9100317","フクイケン","サカイシ","マルオカチョウイシガミ","福井県","坂井市","丸岡町石上",0,0,0,0,1,5
23206,"486  ","4860841","アイチケン","カスガイシ","ミナミシモハラチョウ","愛知県","春日井市","南下原町",0,0,1,0,1,5
26103,"606  ","6060009","キョウトフ","キョウトシサキョウク","イワクラキタクワハラチョウ","京都府","京都市左京区","岩倉北桑原町",0,0,0,0,1,3
26103,"606  ","6060029","キョウトフ","キョウトシサキョウク","イワクラキタヒラオカチョウ","京都府","京都市左京区","岩倉北平岡町",0,0,0,0,1,3
26103,"606  ","6060010","キョウトフ","キョウトシサキョウク","イワクラキタヨンノツボチョウ","京都府","京都市左京区","岩倉北四ノ坪町",0,0,0,0,1,3
26103,"606  ","6060018","キョウトフ","キョウトシサキョウク","イワクラナカカワラチョウ","京都府","京都市左京区","岩倉中河原町",0,0,0,0,1,3
26103,"606  ","6060008","キョウトフ","キョウトシサキョウク","イワクラミカサチョウ","京都府","京都市左京区","岩倉三笠町",0,0,0,0,1,3
26103,"606  ","6060019","キョウトフ","キョウトシサキョウク","イワクラミナミカワラチョウ","京都府","京都市左京区","岩倉南河原町",0,0,0,0,1,3
26103,"606  ","6060028","キョウトフ","キョウトシサキョウク","イワクラミナミキノチョウ","京都府","京都市左京区","岩倉南木野町",0,0,0,0,1,3
35216,"756  ","7560805","ヤマグチケン","サンヨウオノダシ","ジユウガオカ","山口県","山陽小野田市","自由ヶ丘",0,0,0,0,1,5
