04205,"98802","9880284","ミヤギケン","ケセンヌマシ","モトヨシチョウアカウシ","宮城県","気仙沼市","本吉町赤牛",0,0,0,0,1,1
04205,"98802","9880277","ミヤギケン","ケセンヌマシ","モトヨシチョウアマガサワ","宮城県","気仙沼市","本吉町天ヶ沢",0,0,0,1,1,1
04205,"98802","9880268","ミヤギケン","ケセンヌマシ","モトヨシチョウイシカワラ","宮城県","気仙沼市","本吉町石川原",0,0,0,0,1,1
04205,"98803","9880339","ミヤギケン","ケセンヌマシ","モトヨシチョウイズミ","宮城県","気仙沼市","本吉町泉",0,0,0,0,1,1
04205,"98803","9880336","ミヤギケン","ケセンヌマシ","モトヨシチョウイズミサワ","宮城県","気仙沼市","本吉町泉沢",0,0,0,0,1,1
04205,"98803","9880347","ミヤギケン","ケセンヌマシ","モトヨシチョウイノハナ","宮城県","気仙沼市","本吉町猪の鼻",0,0,0,0,1,1
04205,"98802","9880261","ミヤギケン","ケセンヌマシ","モトヨシチョウウシロダ","宮城県","気仙沼市","本吉町後田",0,0,0,1,1,1
04205,"98803","9880324","ミヤギケン","ケセンヌマシ","モトヨシチョウウトウ","宮城県","気仙沼市","本吉町歌生",0,0,0,0,1,1
04205,"98803","9880313","ミヤギケン","ケセンヌマシ","モトヨシチョウウナザワ","宮城県","気仙沼市","本吉町卯名沢",0,0,0,0,1,1
04205,"98803","9880371","ミヤギケン","ケセンヌマシ","モトヨシチョウウルシバラ","宮城県","気仙沼市","本吉町漆原",0,0,0,0,1,1
04205,"98803","9880301","ミヤギケン","ケセンヌマシ","モトヨシチョウオイノス","宮城県","気仙沼市","本吉町狼の巣",0,0,0,0,1,1
04205,"98803","9880306","ミヤギケン","ケセンヌマシ","モトヨシチョウオオクヌギ","宮城県","気仙沼市","本吉町大椚",0,0,0,0,1,1
04205,"98803","9880304","ミヤギケン","ケセンヌマシ","モトヨシチョウオオサワ","宮城県","気仙沼市","本吉町大沢",0,0,0,0,1,1
04205,"98803","9880356","ミヤギケン","ケセンヌマシ","モトヨシチョウオオシバ","宮城県","気仙沼市","本吉町大柴",0,0,0,0,1,1
04205,"98803","9880358","ミヤギケン","ケセンヌマシ","モトヨシチョウオオヒガシ","宮城県","気仙沼市","本吉町大東",0,0,0,0,1,1
04205,"98802","9880287","ミヤギケン","ケセンヌマシ","モトヨシチョウオオボウキ","宮城県","気仙沼市","本吉町大朴木",0,0,0,0,1,1
04205,"98802","9880283","ミヤギケン","ケセンヌマシ","モトヨシチョウオオモリ","宮城県","気仙沼市","本吉町大森",0,0,0,1,1,1
04205,"98802","9880272","ミヤギケン","ケセンヌマシ","モトヨシチョウオオヤ","宮城県","気仙沼市","本吉町大谷",0,0,0,0,1,1
04205,"98802","9880262","ミヤギケン","ケセンヌマシ","モトヨシチョウオキノダ","宮城県","気仙沼市","本吉町沖の田",0,0,0,0,1,1
04205,"98803","9880372","ミヤギケン","ケセンヌマシ","モトヨシチョウオデン","宮城県","気仙沼市","本吉町尾田",0,0,0,0,1,1
04205,"98803","9880311","ミヤギケン","ケセンヌマシ","モトヨシチョウカザコシ","宮城県","気仙沼市","本吉町風越",0,0,0,0,1,1
04205,"98803","9880354","ミヤギケン","ケセンヌマシ","モトヨシチョウカノコ","宮城県","気仙沼市","本吉町鹿の子",0,0,0,0,1,1
04205,"98803","9880388","ミヤギケン","ケセンヌマシ","モトヨシチョウカミカワウチ","宮城県","気仙沼市","本吉町上川内",0,0,0,0,1,1
04205,"98803","9880373","ミヤギケン","ケセンヌマシ","モトヨシチョウカリョウ","宮城県","気仙沼市","本吉町狩猟",0,0,0,0,1,1
04205,"98803","9880317","ミヤギケン","ケセンヌマシ","モトヨシチョウキタアケド","宮城県","気仙沼市","本吉町北明戸",0,0,0,0,1,1
04205,"98802","9880275","ミヤギケン","ケセンヌマシ","モトヨシチョウクダマル","宮城県","気仙沼市","本吉町九多丸",0,0,0,0,1,1
04205,"98802","9880265","ミヤギケン","ケセンヌマシ","モトヨシチョウクボ","宮城県","気仙沼市","本吉町窪",0,0,0,0,1,1
04205,"98803","9880325","ミヤギケン","ケセンヌマシ","モトヨシチョウクラウチ","宮城県","気仙沼市","本吉町蔵内",0,0,0,0,1,1
04205,"98803","9880323","ミヤギケン","ケセンヌマシ","モトヨシチョウケサイソ","宮城県","気仙沼市","本吉町今朝磯",0,0,0,0,1,1
04205,"98803","9880303","ミヤギケン","ケセンヌマシ","モトヨシチョウコウド","宮城県","気仙沼市","本吉町幸土",0,0,0,0,1,1
04205,"98803","9880351","ミヤギケン","ケセンヌマシ","モトヨシチョウゴオウノサワ","宮城県","気仙沼市","本吉町午王野沢",0,0,0,0,1,1
04205,"98802","9880285","ミヤギケン","ケセンヌマシ","モトヨシチョウコガネサワ","宮城県","気仙沼市","本吉町小金沢",0,0,0,0,1,1
04205,"98803","9880364","ミヤギケン","ケセンヌマシ","モトヨシチョウコガネヤマ","宮城県","気仙沼市","本吉町小金山",0,0,0,0,1,1
04205,"98803","9880321","ミヤギケン","ケセンヌマシ","モトヨシチョウコバマ","宮城県","気仙沼市","本吉町小浜",0,0,0,0,1,1
04205,"98803","9880348","ミヤギケン","ケセンヌマシ","モトヨシチョウコミネザキ","宮城県","気仙沼市","本吉町小峰崎",0,0,0,0,1,1
04205,"98802","9880279","ミヤギケン","ケセンヌマシ","モトヨシチョウサルウチ","宮城県","気仙沼市","本吉町猿内",0,0,0,0,1,1
04205,"98802","9880261","ミヤギケン","ケセンヌマシ","モトヨシチョウジキデン","宮城県","気仙沼市","本吉町直伝",0,0,0,1,1,1
04205,"98803","9880353","ミヤギケン","ケセンヌマシ","モトヨシチョウシノブ","宮城県","気仙沼市","本吉町信夫",0,0,0,0,1,1
04205,"98803","9880385","ミヤギケン","ケセンヌマシ","モトヨシチョウシモカワウチ","宮城県","気仙沼市","本吉町下川内",0,0,0,0,1,1
04205,"98803","9880332","ミヤギケン","ケセンヌマシ","モトヨシチョウシモジュク","宮城県","気仙沼市","本吉町下宿",0,0,0,0,1,1
04205,"98803","9880361","ミヤギケン","ケセンヌマシ","モトヨシチョウシモヨウガイ","宮城県","気仙沼市","本吉町下要害",0,0,0,0,1,1
04205,"98802","9880269","ミヤギケン","ケセンヌマシ","モトヨシチョウショウブザワ","宮城県","気仙沼市","本吉町菖蒲沢",0,0,0,1,1,1
04205,"98803","9880316","ミヤギケン","ケセンヌマシ","モトヨシチョウシンキタアケド","宮城県","気仙沼市","本吉町新北明戸",0,0,0,0,1,1
04205,"98803","9880315","ミヤギケン","ケセンヌマシ","モトヨシチョウシンハタノサワ","宮城県","気仙沼市","本吉町新圃の沢",0,0,0,0,1,1
04205,"98803","9880337","ミヤギケン","ケセンヌマシ","モトヨシチョウシンミナミアケド","宮城県","気仙沼市","本吉町新南明戸",0,0,0,0,1,1
04205,"98803","9880328","ミヤギケン","ケセンヌマシ","モトヨシチョウスゲノサワ","宮城県","気仙沼市","本吉町菅の沢",0,0,0,0,1,1
04205,"98803","9880334","ミヤギケン","ケセンヌマシ","モトヨシチョウソデオ","宮城県","気仙沼市","本吉町外尾",0,0,0,0,1,1
04205,"98803","9880352","ミヤギケン","ケセンヌマシ","モトヨシチョウタイラクヌギ","宮城県","気仙沼市","本吉町平椚",0,0,0,0,1,1
04205,"98802","9880286","ミヤギケン","ケセンヌマシ","モトヨシチョウタカ","宮城県","気仙沼市","本吉町高",0,0,0,0,1,1
04205,"98803","9880384","ミヤギケン","ケセンヌマシ","モトヨシチョウタカオカ","宮城県","気仙沼市","本吉町高岡",0,0,0,0,1,1
04205,"98802","9880278","ミヤギケン","ケセンヌマシ","モトヨシチョウタカセガモリ","宮城県","気仙沼市","本吉町高瀬ヶ森",0,0,0,1,1,1
04205,"98803","9880355","ミヤギケン","ケセンヌマシ","モトヨシチョウタキサワ","宮城県","気仙沼市","本吉町滝沢",0,0,0,0,1,1
04205,"98802","9880274","ミヤギケン","ケセンヌマシ","モトヨシチョウタキネ","宮城県","気仙沼市","本吉町滝根",0,0,0,0,1,1
04205,"98803","9880346","ミヤギケン","ケセンヌマシ","モトヨシチョウタケノシタ","宮城県","気仙沼市","本吉町岳の下",0,0,0,0,1,1
04205,"98803","9880345","ミヤギケン","ケセンヌマシ","モトヨシチョウタテシタ","宮城県","気仙沼市","本吉町舘下",0,0,0,0,1,1
04205,"98802","9880277","ミヤギケン","ケセンヌマシ","モトヨシチョウタノサワ","宮城県","気仙沼市","本吉町田の沢",0,0,0,1,1,1
04205,"98802","9880261","ミヤギケン","ケセンヌマシ","モトヨシチョウツチドイシタ","宮城県","気仙沼市","本吉町土樋下",0,0,0,1,1,1
04205,"98803","9880374","ミヤギケン","ケセンヌマシ","モトヨシチョウツノガラ","宮城県","気仙沼市","本吉町角柄",0,0,0,0,1,1
04205,"98803","9880382","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤアケド","宮城県","気仙沼市","本吉町津谷明戸",0,0,0,0,1,1
04205,"98803","9880341","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤサクラゴ","宮城県","気仙沼市","本吉町津谷桜子",0,0,0,0,1,1
04205,"98803","9880381","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤシンアケド","宮城県","気仙沼市","本吉町津谷新明戸",0,0,0,0,1,1
04205,"98803","9880307","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤタテオカ","宮城県","気仙沼市","本吉町津谷舘岡",0,0,0,0,1,1
04205,"98803","9880305","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤナガネ","宮城県","気仙沼市","本吉町津谷長根",0,0,0,0,1,1
04205,"98803","9880309","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤマツオ","宮城県","気仙沼市","本吉町津谷松尾",0,0,0,0,1,1
04205,"98803","9880308","ミヤギケン","ケセンヌマシ","モトヨシチョウツヤマツオカ","宮城県","気仙沼市","本吉町津谷松岡",0,0,0,0,1,1
04205,"98802","9880266","ミヤギケン","ケセンヌマシ","モトヨシチョウテラガイ","宮城県","気仙沼市","本吉町寺谷",0,0,0,0,1,1
04205,"98802","9880267","ミヤギケン","ケセンヌマシ","モトヨシチョウテラサワ","宮城県","気仙沼市","本吉町寺沢",0,0,0,1,1,1
04205,"98803","9880362","ミヤギケン","ケセンヌマシ","モトヨシチョウテラヨウガイ","宮城県","気仙沼市","本吉町寺要害",0,0,0,0,1,1
04205,"98802","9880269","ミヤギケン","ケセンヌマシ","モトヨシチョウドウメキ","宮城県","気仙沼市","本吉町道貫",0,0,0,1,1,1
04205,"98803","9880318","ミヤギケン","ケセンヌマシ","モトヨシチョウトヨマザワ","宮城県","気仙沼市","本吉町登米沢",0,0,0,0,1,1
04205,"98803","9880387","ミヤギケン","ケセンヌマシ","モトヨシチョウナカカワウチ","宮城県","気仙沼市","本吉町中川内",0,0,0,0,1,1
04205,"98803","9880327","ミヤギケン","ケセンヌマシ","モトヨシチョウナガクボ","宮城県","気仙沼市","本吉町長窪",0,0,0,0,1,1
04205,"98803","9880375","ミヤギケン","ケセンヌマシ","モトヨシチョウナカザワ","宮城県","気仙沼市","本吉町中沢",0,0,0,0,1,1
04205,"98803","9880331","ミヤギケン","ケセンヌマシ","モトヨシチョウナカジマ","宮城県","気仙沼市","本吉町中島",0,0,0,0,1,1
04205,"98803","9880357","ミヤギケン","ケセンヌマシ","モトヨシチョウナカダイラ","宮城県","気仙沼市","本吉町中平",0,0,0,0,1,1
04205,"98802","9880264","ミヤギケン","ケセンヌマシ","モトヨシチョウナガネ","宮城県","気仙沼市","本吉町長根",0,0,0,0,1,1
04205,"98802","9880267","ミヤギケン","ケセンヌマシ","モトヨシチョウナガハタケ","宮城県","気仙沼市","本吉町長畑",0,0,0,1,1,1
04205,"98803","9880386","ミヤギケン","ケセンヌマシ","モトヨシチョウニシカワウチ","宮城県","気仙沼市","本吉町西川内",0,0,0,0,1,1
04205,"98803","9880322","ミヤギケン","ケセンヌマシ","モトヨシチョウニジュウイチハマ","宮城県","気仙沼市","本吉町二十一浜",0,0,0,0,1,1
04205,"98803","9880342","ミヤギケン","ケセンヌマシ","モトヨシチョウヌサカケ","宮城県","気仙沼市","本吉町幣掛",0,0,0,0,1,1
04205,"98802","9880271","ミヤギケン","ケセンヌマシ","モトヨシチョウノノシタ","宮城県","気仙沼市","本吉町野々下",0,0,0,0,1,1
04205,"98803","9880314","ミヤギケン","ケセンヌマシ","モトヨシチョウハタノサワ","宮城県","気仙沼市","本吉町圃の沢",0,0,0,0,1,1
04205,"98803","9880302","ミヤギケン","ケセンヌマシ","モトヨシチョウハヤシノサワ","宮城県","気仙沼市","本吉町林の沢",0,0,0,0,1,1
04205,"98803","9880389","ミヤギケン","ケセンヌマシ","モトヨシチョウヒガシカワウチ","宮城県","気仙沼市","本吉町東川内",0,0,0,0,1,1
04205,"98802","9880276","ミヤギケン","ケセンヌマシ","モトヨシチョウヒカド","宮城県","気仙沼市","本吉町日門",0,0,0,0,1,1
04205,"98803","9880333","ミヤギケン","ケセンヌマシ","モトヨシチョウヒラガイ","宮城県","気仙沼市","本吉町平貝",0,0,0,0,1,1
04205,"98803","9880363","ミヤギケン","ケセンヌマシ","モトヨシチョウフカハギ","宮城県","気仙沼市","本吉町深萩",0,0,0,0,1,1
04205,"98802","9880281","ミヤギケン","ケセンヌマシ","モトヨシチョウフチュウ","宮城県","気仙沼市","本吉町府中",0,0,0,0,1,1
04205,"98803","9880383","ミヤギケン","ケセンヌマシ","モトヨシチョウボウノクラ","宮城県","気仙沼市","本吉町坊の倉",0,0,0,0,1,1
04205,"98802","9880263","ミヤギケン","ケセンヌマシ","モトヨシチョウホラサワ","宮城県","気仙沼市","本吉町洞沢",0,0,0,0,1,1
04205,"98802","9880282","ミヤギケン","ケセンヌマシ","モトヨシチョウマエハマ","宮城県","気仙沼市","本吉町前浜",0,0,0,0,1,1
04205,"98803","9880365","ミヤギケン","ケセンヌマシ","モトヨシチョウマゴメマチ","宮城県","気仙沼市","本吉町馬籠町",0,0,0,0,1,1
04205,"98803","9880366","ミヤギケン","ケセンヌマシ","モトヨシチョウマゴメマチガシラ","宮城県","気仙沼市","本吉町馬籠町頭",0,0,0,0,1,1
04205,"98803","9880343","ミヤギケン","ケセンヌマシ","モトヨシチョウマツガサワ","宮城県","気仙沼市","本吉町松ヶ沢",0,0,0,0,1,1
04205,"98802","9880273","ミヤギケン","ケセンヌマシ","モトヨシチョウミシマ","宮城県","気仙沼市","本吉町三島",0,0,0,0,1,1
04205,"98803","9880312","ミヤギケン","ケセンヌマシ","モトヨシチョウミチソト","宮城県","気仙沼市","本吉町道外",0,0,0,0,1,1
04205,"98803","9880338","ミヤギケン","ケセンヌマシ","モトヨシチョウミナミアケド","宮城県","気仙沼市","本吉町南明戸",0,0,0,0,1,1
04205,"98803","9880344","ミヤギケン","ケセンヌマシ","モトヨシチョウミヤウチ","宮城県","気仙沼市","本吉町宮内",0,0,0,0,1,1
04205,"98803","9880367","ミヤギケン","ケセンヌマシ","モトヨシチョウムカイバタ","宮城県","気仙沼市","本吉町向畑",0,0,0,0,1,1
04205,"98802","9880283","ミヤギケン","ケセンヌマシ","モトヨシチョウヤチ","宮城県","気仙沼市","本吉町谷地",0,0,0,1,1,1
04205,"98803","9880326","ミヤギケン","ケセンヌマシ","モトヨシチョウヤナギサワ","宮城県","気仙沼市","本吉町柳沢",0,0,0,0,1,1
04205,"98802","9880278","ミヤギケン","ケセンヌマシ","モトヨシチョウヤマヤ","宮城県","気仙沼市","本吉町山谷",0,0,0,1,1,1
04205,"98803","9880359","ミヤギケン","ケセンヌマシ","モトヨシチョウワノ","宮城県","気仙沼市","本吉町上野",0,0,0,0,1,1
04205,"98803","9880335","ミヤギケン","ケセンヌマシ","モトヨシチョウワラビノ","宮城県","気仙沼市","本吉町蕨野",0,0,0,0,1,1
05213,"01833","0183332","アキタケン","キタアキタシ","タカノス(ヒラサキカミタイ)","秋田県","北秋田市","鷹巣（平崎上岱）",1,1,0,0,1,5
05213,"01833","0183331","アキタケン","キタアキタシ","タカノス(ソノタ)","秋田県","北秋田市","鷹巣（その他）",1,1,0,0,1,5
07208,"966  ","9660904","フクシマケン","キタカタシ","オオアライ","福島県","喜多方市","大荒井",0,0,0,0,1,5
07208,"966  ","9660845","フクシマケン","キタカタシ","ナガウチ","福島県","喜多方市","長内",0,0,0,0,1,5
11208,"359  ","3591148","サイタマケン","トコロザワシ","コテサシダイ","埼玉県","所沢市","小手指台",0,0,0,0,1,3
11243,"342  ","3420033","サイタマケン","ヨシカワシ","ナカゾネ","埼玉県","吉川市","中曽根",0,0,1,0,1,5
11346,"35001","3500168","サイタマケン","ヒキグンカワジママチ","カワジマ","埼玉県","比企郡川島町","かわじま",0,0,1,0,1,3
12208,"278  ","2780038","チバケン","ノダシ","ツツミノ","千葉県","野田市","つつみ野",0,0,1,0,1,3
26204,"611  ","6110022","キョウトフ","ウジシ","シラカワ","京都府","宇治市","白川",0,1,0,0,1,5
29209,"63001","6300138","ナラケン","イコマシ","カミマチダイ","奈良県","生駒市","上町台",0,0,0,0,1,3
40131,"813  ","8130018","フクオカケン","フクオカシヒガシク","カシイハマフトウ","福岡県","福岡市東区","香椎浜ふ頭",0,0,1,0,1,2
40131,"813  ","8130019","フクオカケン","フクオカシヒガシク","ミナトカシイ","福岡県","福岡市東区","みなと香椎",0,0,1,0,1,2
