12211,"28901","2890123","チバケン","ナリタシ","ヨツヤ","千葉県","成田市","四谷",0,0,0,0,1,5
12239,"29932","2993200","チバケン","オオアミシラサトシ","イカニケイサイガナイバアイ","千葉県","大網白里市","以下に掲載がない場合",0,0,0,0,1,1
12239,"29932","2993245","チバケン","オオアミシラサトシ","イケダ","千葉県","大網白里市","池田",0,0,0,0,1,1
12239,"29932","2993249","チバケン","オオアミシラサトシ","イサゴダ","千葉県","大網白里市","砂田",0,0,0,0,1,1
12239,"29932","2993268","チバケン","オオアミシラサトシ","ウワヤシンデン","千葉県","大網白里市","上谷新田",0,0,0,0,1,1
12239,"29932","2993251","チバケン","オオアミシラサトシ","オオアミ","千葉県","大網白里市","大網",0,0,0,0,1,1
12239,"29932","2993243","チバケン","オオアミシラサトシ","オオダケ","千葉県","大網白里市","大竹",0,0,0,0,1,1
12239,"29932","2993264","チバケン","オオアミシラサトシ","カキモチ","千葉県","大網白里市","柿餅",0,0,0,0,1,1
12239,"29932","2993262","チバケン","オオアミシラサトシ","カツラヤマ","千葉県","大網白里市","桂山",0,0,0,0,1,1
12239,"29932","2993242","チバケン","オオアミシラサトシ","カナヤゴウ","千葉県","大網白里市","金谷郷",0,0,0,0,1,1
12239,"29932","2993265","チバケン","オオアミシラサトシ","カミカイヅカ","千葉県","大網白里市","上貝塚",0,0,0,0,1,1
12239,"29932","2993248","チバケン","オオアミシラサトシ","カヤノ","千葉県","大網白里市","萱野",0,0,0,0,1,1
12239,"29932","2993247","チバケン","オオアミシラサトシ","カンボウ","千葉県","大網白里市","神房",0,0,0,0,1,1
12239,"29932","2993217","チバケン","オオアミシラサトシ","キサキ","千葉県","大網白里市","木崎",0,0,0,0,1,1
12239,"29932","2993218","チバケン","オオアミシラサトシ","キタイイヅカ","千葉県","大網白里市","北飯塚",0,0,0,0,1,1
12239,"29932","2993201","チバケン","オオアミシラサトシ","キタイマイズミ","千葉県","大網白里市","北今泉",0,0,0,0,1,1
12239,"29932","2993266","チバケン","オオアミシラサトシ","キタヨコカワ","千葉県","大網白里市","北横川",0,0,0,0,1,1
12239,"29932","2993216","チバケン","オオアミシラサトシ","キタヨシダ","千葉県","大網白里市","北吉田",0,0,0,0,1,1
12239,"29932","2993241","チバケン","オオアミシラサトシ","キミノモリミナミ","千葉県","大網白里市","季美の森南",0,0,1,0,1,1
12239,"29932","2993231","チバケン","オオアミシラサトシ","キョウデン","千葉県","大網白里市","経田",0,0,0,0,1,1
12239,"29932","2993261","チバケン","オオアミシラサトシ","クジュウネ","千葉県","大網白里市","九十根",0,0,0,0,1,1
12239,"29932","2993246","チバケン","オオアミシラサトシ","コナカ","千葉県","大網白里市","小中",0,0,0,0,1,1
12239,"29932","2993253","チバケン","オオアミシラサトシ","コニシ","千葉県","大網白里市","小西",0,0,0,0,1,1
12239,"29932","2993235","チバケン","オオアミシラサトシ","コマゴメ","千葉県","大網白里市","駒込",0,0,0,0,1,1
12239,"29932","2993214","チバケン","オオアミシラサトシ","サゲホウジ","千葉県","大網白里市","下ヶ傍示",0,0,0,0,1,1
12239,"29932","2993203","チバケン","オオアミシラサトシ","シテンギ","千葉県","大網白里市","四天木",0,1,0,0,1,1
12239,"29932","2993212","チバケン","オオアミシラサトシ","シミズ","千葉県","大網白里市","清水",0,0,0,0,1,1
12239,"29932","2993267","チバケン","オオアミシラサトシ","セイナゴウヤ","千葉県","大網白里市","清名幸谷",0,0,0,0,1,1
12239,"29932","2993221","チバケン","オオアミシラサトシ","トミダ","千葉県","大網白里市","富田",0,0,0,0,1,1
12239,"29932","2993215","チバケン","オオアミシラサトシ","ナガクニ","千葉県","大網白里市","長国",0,0,0,0,1,1
12239,"29932","2993233","チバケン","オオアミシラサトシ","ナガタ","千葉県","大網白里市","永田",0,0,0,0,1,1
12239,"29932","2993232","チバケン","オオアミシラサトシ","ナガタノ","千葉県","大網白里市","ながた野",0,0,1,0,1,1
12239,"29932","2993213","チバケン","オオアミシラサトシ","ニノフクロ","千葉県","大網白里市","二之袋",0,0,0,0,1,1
12239,"29932","2993222","チバケン","オオアミシラサトシ","ホシヤ","千葉県","大網白里市","星谷",0,0,0,0,1,1
12239,"29932","2993211","チバケン","オオアミシラサトシ","ホソクサ","千葉県","大網白里市","細草",0,0,0,0,1,1
12239,"29932","2993237","チバケン","オオアミシラサトシ","ホトケシマ","千葉県","大網白里市","仏島",0,0,0,0,1,1
12239,"29932","2993234","チバケン","オオアミシラサトシ","ミズホダイ","千葉県","大網白里市","みずほ台",0,0,1,0,1,1
12239,"29932","2993255","チバケン","オオアミシラサトシ","ミドリガオカ","千葉県","大網白里市","みどりが丘",0,0,1,0,1,1
12239,"29932","2993219","チバケン","オオアミシラサトシ","ミナミイイヅカ","千葉県","大網白里市","南飯塚",0,0,0,0,1,1
12239,"29932","2993202","チバケン","オオアミシラサトシ","ミナミイマイズミ","千葉県","大網白里市","南今泉",0,0,0,0,1,1
12239,"29932","2993244","チバケン","オオアミシラサトシ","ミナミダマ","千葉県","大網白里市","南玉",0,0,0,0,1,1
12239,"29932","2993223","チバケン","オオアミシラサトシ","ミナミヨコカワ","千葉県","大網白里市","南横川",0,0,0,0,1,1
12239,"29932","2993236","チバケン","オオアミシラサトシ","ミヤコノ","千葉県","大網白里市","みやこ野",0,0,1,0,1,1
12239,"29932","2993252","チバケン","オオアミシラサトシ","モチノキ","千葉県","大網白里市","餅木",0,0,0,0,1,1
12239,"29932","2993263","チバケン","オオアミシラサトシ","ヤナギバシ","千葉県","大網白里市","柳橋",0,0,0,0,1,1
12239,"29932","2993256","チバケン","オオアミシラサトシ","ヤマグチ","千葉県","大網白里市","山口",0,0,0,0,1,1
12239,"29932","2993254","チバケン","オオアミシラサトシ","ヨウアンジ","千葉県","大網白里市","養安寺",0,0,0,0,1,1
15222,"94302","9430202","ニイガタケン","ジョウエツシ","ヨネマチ","新潟県","上越市","米町",0,0,0,0,1,5
19211,"406  ","4060028","ヤマナシケン","フエフキシ","イサワチョウエキマエ","山梨県","笛吹市","石和町駅前",0,0,0,0,1,3
23114,"459  ","4598011","アイチケン","ナゴヤシミドリク","ジョウノウヤマ","愛知県","名古屋市緑区","定納山",0,0,1,0,1,3
25206,"525  ","5250047","シガケン","クサツシ","オイワケ","滋賀県","草津市","追分",0,0,1,0,1,2
26109,"60113","6011305","キョウトフ","キョウトシフシミク","ダイゴカキハラチョウ","京都府","京都市伏見区","醍醐柿原町",0,0,0,0,1,5
26109,"60113","6011331","キョウトフ","キョウトシフシミク","ダイゴミナミハヤマチョウ","京都府","京都市伏見区","醍醐南端山町",0,0,0,0,1,5
28109,"65112","6511214","ヒョウゴケン","コウベシキタク","サクラシンマチ","兵庫県","神戸市北区","桜森町",0,0,0,0,1,3
37205,"768  ","7680075","カガワケン","カンオンジシ","ニシホンマチ","香川県","観音寺市","西本町",0,0,1,0,1,2
37205,"768  ","7680076","カガワケン","カンオンジシ","ミナトマチ","香川県","観音寺市","港町",0,0,1,0,1,2
39208,"788  ","7880009","コウチケン","スクモシ","エキヒガシマチ","高知県","宿毛市","駅東町",0,0,1,0,1,3
40218,"816  ","8160812","フクオカケン","カスガシ","ヒラタダイ","福岡県","春日市","平田台",0,0,1,0,1,5
46217,"89986","8998609","カゴシマケン","ソオシ","スエヨシチョウカミマチ","鹿児島県","曽於市","末吉町上町",0,0,1,0,1,3
