01213,"05912","0591266","ホッカイドウ","トマコマイシ","キンセイチョウ","北海道","苫小牧市","錦西町",0,0,1,0,1,2
01213,"05912","0591277","ホッカイドウ","トマコマイシ","ホクセイチョウ","北海道","苫小牧市","北星町",0,0,1,0,1,2
01547,"09936","0993642","ホッカイドウ","シャリグンコシミズチョウ","ミナミマチ","北海道","斜里郡小清水町","南町",0,0,1,0,1,2
04505,"987  ","9870066","ミヤギケン","トオダグンミサトマチ","フタツダン","宮城県","遠田郡美里町","二ツ檀",0,0,0,0,1,5
11225,"358  ","3580033","サイタマケン","イルマシ","サヤマダイ","埼玉県","入間市","狭山台",0,0,1,0,1,3
13103,"105  ","1057301","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(1カイ)","東京都","港区","東新橋東京汐留ビルディング（１階）",0,0,0,0,1,5
13103,"105  ","1057302","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(2カイ)","東京都","港区","東新橋東京汐留ビルディング（２階）",0,0,0,0,1,5
13103,"105  ","1057303","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(3カイ)","東京都","港区","東新橋東京汐留ビルディング（３階）",0,0,0,0,1,5
13103,"105  ","1057304","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(4カイ)","東京都","港区","東新橋東京汐留ビルディング（４階）",0,0,0,0,1,5
13103,"105  ","1057305","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(5カイ)","東京都","港区","東新橋東京汐留ビルディング（５階）",0,0,0,0,1,5
13103,"105  ","1057306","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(6カイ)","東京都","港区","東新橋東京汐留ビルディング（６階）",0,0,0,0,1,5
13103,"105  ","1057307","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(7カイ)","東京都","港区","東新橋東京汐留ビルディング（７階）",0,0,0,0,1,5
13103,"105  ","1057308","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(8カイ)","東京都","港区","東新橋東京汐留ビルディング（８階）",0,0,0,0,1,5
13103,"105  ","1057309","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(9カイ)","東京都","港区","東新橋東京汐留ビルディング（９階）",0,0,0,0,1,5
13103,"105  ","1057310","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(10カイ)","東京都","港区","東新橋東京汐留ビルディング（１０階）",0,0,0,0,1,5
13103,"105  ","1057311","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(11カイ)","東京都","港区","東新橋東京汐留ビルディング（１１階）",0,0,0,0,1,5
13103,"105  ","1057312","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(12カイ)","東京都","港区","東新橋東京汐留ビルディング（１２階）",0,0,0,0,1,5
13103,"105  ","1057313","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(13カイ)","東京都","港区","東新橋東京汐留ビルディング（１３階）",0,0,0,0,1,5
13103,"105  ","1057314","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(14カイ)","東京都","港区","東新橋東京汐留ビルディング（１４階）",0,0,0,0,1,5
13103,"105  ","1057315","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(15カイ)","東京都","港区","東新橋東京汐留ビルディング（１５階）",0,0,0,0,1,5
13103,"105  ","1057316","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(16カイ)","東京都","港区","東新橋東京汐留ビルディング（１６階）",0,0,0,0,1,5
13103,"105  ","1057317","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(17カイ)","東京都","港区","東新橋東京汐留ビルディング（１７階）",0,0,0,0,1,5
13103,"105  ","1057318","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(18カイ)","東京都","港区","東新橋東京汐留ビルディング（１８階）",0,0,0,0,1,5
13103,"105  ","1057319","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(19カイ)","東京都","港区","東新橋東京汐留ビルディング（１９階）",0,0,0,0,1,5
13103,"105  ","1057320","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(20カイ)","東京都","港区","東新橋東京汐留ビルディング（２０階）",0,0,0,0,1,5
13103,"105  ","1057321","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(21カイ)","東京都","港区","東新橋東京汐留ビルディング（２１階）",0,0,0,0,1,5
13103,"105  ","1057322","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(22カイ)","東京都","港区","東新橋東京汐留ビルディング（２２階）",0,0,0,0,1,5
13103,"105  ","1057323","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(23カイ)","東京都","港区","東新橋東京汐留ビルディング（２３階）",0,0,0,0,1,5
13103,"105  ","1057324","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(24カイ)","東京都","港区","東新橋東京汐留ビルディング（２４階）",0,0,0,0,1,5
13103,"105  ","1057325","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(25カイ)","東京都","港区","東新橋東京汐留ビルディング（２５階）",0,0,0,0,1,5
13103,"105  ","1057326","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(26カイ)","東京都","港区","東新橋東京汐留ビルディング（２６階）",0,0,0,0,1,5
13103,"105  ","1057327","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(27カイ)","東京都","港区","東新橋東京汐留ビルディング（２７階）",0,0,0,0,1,5
13103,"105  ","1057328","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(28カイ)","東京都","港区","東新橋東京汐留ビルディング（２８階）",0,0,0,0,1,5
13103,"105  ","1057329","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(29カイ)","東京都","港区","東新橋東京汐留ビルディング（２９階）",0,0,0,0,1,5
13103,"105  ","1057330","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(30カイ)","東京都","港区","東新橋東京汐留ビルディング（３０階）",0,0,0,0,1,5
13103,"105  ","1057331","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(31カイ)","東京都","港区","東新橋東京汐留ビルディング（３１階）",0,0,0,0,1,5
13103,"105  ","1057332","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(32カイ)","東京都","港区","東新橋東京汐留ビルディング（３２階）",0,0,0,0,1,5
13103,"105  ","1057333","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(33カイ)","東京都","港区","東新橋東京汐留ビルディング（３３階）",0,0,0,0,1,5
13103,"105  ","1057334","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(34カイ)","東京都","港区","東新橋東京汐留ビルディング（３４階）",0,0,0,0,1,5
13103,"105  ","1057335","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(35カイ)","東京都","港区","東新橋東京汐留ビルディング（３５階）",0,0,0,0,1,5
13103,"105  ","1057336","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(36カイ)","東京都","港区","東新橋東京汐留ビルディング（３６階）",0,0,0,0,1,5
13103,"105  ","1057337","トウキョウト","ミナトク","ヒガシシンバシトウキョウシオドメビルディング(37カイ)","東京都","港区","東新橋東京汐留ビルディング（３７階）",0,0,0,0,1,5
14113,"226  ","2260019","カナガワケン","ヨコハマシミドリク","ナカヤマ","神奈川県","横浜市緑区","中山",0,0,1,0,1,2
19202,"403  ","4030032","ヤマナシケン","フジヨシダシ","カミヨシダヒガシ","山梨県","富士吉田市","上吉田東",0,0,1,0,1,2
21209,"50162","5016239","ギフケン","ハシマシ","エギラチョウエミナミ","岐阜県","羽島市","江吉良町江南",0,0,1,0,1,3
23219,"485  ","4850009","アイチケン","コマキシ","クボ","愛知県","小牧市","久保",0,0,0,0,1,3
23219,"485  ","4850828","アイチケン","コマキシ","コマツジ","愛知県","小牧市","小松寺",0,0,1,0,1,3
23219,"485  ","4850827","アイチケン","コマキシ","フミツ","愛知県","小牧市","文津",0,0,1,0,1,3
25211,"52032","5203237","シガケン","コナンシ","コウジブクロニシ","滋賀県","湖南市","柑子袋西",0,0,1,0,1,2
27202,"596  ","5960827","オオサカフ","キシワダシ","カミマツチョウ","大阪府","岸和田市","上松町",0,0,1,0,1,2
38204,"796  ","7960081","エヒメケン","ヤワタハマシ","アサシオバシ","愛媛県","八幡浜市","朝潮橋",0,0,0,0,1,5
38204,"796  ","7960086","エヒメケン","ヤワタハマシ","アサヒマチ","愛媛県","八幡浜市","旭町",0,0,1,0,1,5
38204,"796  ","7960057","エヒメケン","ヤワタハマシ","アタゴヤマダンチ","愛媛県","八幡浜市","愛宕山団地",0,0,0,0,1,5
38204,"796  ","7960022","エヒメケン","ヤワタハマシ","エキマエ","愛媛県","八幡浜市","駅前",0,0,1,0,1,5
38204,"796  ","7960038","エヒメケン","ヤワタハマシ","シミズマチハナコウジ","愛媛県","八幡浜市","清水町花小路",0,0,0,0,1,5
38204,"796  ","7960020","エヒメケン","ヤワタハマシ","ジングウ","愛媛県","八幡浜市","神宮",0,0,0,0,1,5
38204,"796  ","7960024","エヒメケン","ヤワタハマシ","ジングウドオリ","愛媛県","八幡浜市","神宮通",0,0,1,0,1,5
38204,"796  ","7960071","エヒメケン","ヤワタハマシ","シンマチ","愛媛県","八幡浜市","新町",0,0,1,0,1,5
38204,"796  ","7960079","エヒメケン","ヤワタハマシ","シンミナトエビスマチ","愛媛県","八幡浜市","新港戎町",0,0,0,0,1,5
38204,"796  ","7960035","エヒメケン","ヤワタハマシ","スサキ","愛媛県","八幡浜市","須崎",0,0,1,0,1,5
38204,"796  ","7960083","エヒメケン","ヤワタハマシ","ダイコクマチ","愛媛県","八幡浜市","大黒町",0,0,1,0,1,5
38204,"796  ","7960089","エヒメケン","ヤワタハマシ","デジマ","愛媛県","八幡浜市","出島",0,0,0,0,1,5
38204,"796  ","7960085","エヒメケン","ヤワタハマシ","テンジンドオリ","愛媛県","八幡浜市","天神通",0,0,1,0,1,5
38204,"796  ","7960044","エヒメケン","ヤワタハマシ","ニシオウミヤチョウ","愛媛県","八幡浜市","西近江屋町",0,0,0,0,1,5
38204,"796  ","7960045","エヒメケン","ヤワタハマシ","ニシオウミヤチョウハマドオリ","愛媛県","八幡浜市","西近江屋町浜通",0,0,0,0,1,5
38204,"796  ","7960034","エヒメケン","ヤワタハマシ","ハマダマチ","愛媛県","八幡浜市","浜田町",0,0,1,0,1,5
38204,"796  ","7960068","エヒメケン","ヤワタハマシ","ハマノマチ","愛媛県","八幡浜市","浜之町",0,0,0,0,1,5
38204,"796  ","7960043","エヒメケン","ヤワタハマシ","ヒガシオウミヤチョウ","愛媛県","八幡浜市","東近江屋町",0,0,0,0,1,5
38204,"796  ","7960021","エヒメケン","ヤワタハマシ","ヒノキダニ","愛媛県","八幡浜市","桧谷",0,0,1,0,1,5
38204,"796  ","7960066","エヒメケン","ヤワタハマシ","ホンマチ","愛媛県","八幡浜市","本町",0,0,1,0,1,5
38204,"796  ","7960052","エヒメケン","ヤワタハマシ","マツモトチョウ","愛媛県","八幡浜市","松本町",0,0,1,0,1,5
38204,"796  ","7960026","エヒメケン","ヤワタハマシ","ヤノマチ(ソノタ)","愛媛県","八幡浜市","矢野町（その他）",1,0,1,0,1,5
40230,"81911","8191130","フクオカケン","イトシマシ","イトノモリ","福岡県","糸島市","伊都の杜",0,0,1,0,1,2
40231,"81112","8111200","フクオカケン","ナカガワシ","イカニケイサイガナイバアイ","福岡県","那珂川市","以下に掲載がない場合",0,0,0,0,1,1
40231,"81112","8111224","フクオカケン","ナカガワシ","アントク","福岡県","那珂川市","安徳",0,0,0,0,1,1
40231,"81112","8111233","フクオカケン","ナカガワシ","イチノセ","福岡県","那珂川市","市ノ瀬",0,0,0,0,1,1
40231,"81112","8111211","フクオカケン","ナカガワシ","イマミツ","福岡県","那珂川市","今光",0,0,1,0,1,1
40231,"81112","8111241","フクオカケン","ナカガワシ","ウシロノ","福岡県","那珂川市","後野",0,0,1,0,1,1
40231,"81112","8111232","フクオカケン","ナカガワシ","ウメガネ","福岡県","那珂川市","埋金",0,0,0,0,1,1
40231,"81112","8111255","フクオカケン","ナカガワシ","エコ","福岡県","那珂川市","恵子",0,0,1,0,1,1
40231,"81112","8111221","フクオカケン","ナカガワシ","オウツカダイ","福岡県","那珂川市","王塚台",0,0,1,0,1,1
40231,"81112","8111201","フクオカケン","ナカガワシ","カタナワ","福岡県","那珂川市","片縄",0,0,1,0,1,1
40231,"81112","8111203","フクオカケン","ナカガワシ","カタナワキタ","福岡県","那珂川市","片縄北",0,0,1,0,1,1
40231,"81112","8111202","フクオカケン","ナカガワシ","カタナワニシ","福岡県","那珂川市","片縄西",0,0,1,0,1,1
40231,"81112","8111204","フクオカケン","ナカガワシ","カタナワヒガシ","福岡県","那珂川市","片縄東",0,0,1,0,1,1
40231,"81112","8111223","フクオカケン","ナカガワシ","カミカジワラ","福岡県","那珂川市","上梶原",0,0,1,0,1,1
40231,"81112","8111234","フクオカケン","ナカガワシ","ゴカヤマ","福岡県","那珂川市","五ケ山",0,0,0,0,1,1
40231,"81112","8111252","フクオカケン","ナカガワシ","ゴロウマル","福岡県","那珂川市","五郎丸",0,0,1,0,1,1
40231,"81112","8111222","フクオカケン","ナカガワシ","シモカジワラ","福岡県","那珂川市","下梶原",0,0,1,0,1,1
40231,"81112","8111253","フクオカケン","ナカガワシ","チュウ","福岡県","那珂川市","仲",0,0,1,0,1,1
40231,"81112","8111256","フクオカケン","ナカガワシ","チュウマル","福岡県","那珂川市","仲丸",0,0,1,0,1,1
40231,"81112","8111254","フクオカケン","ナカガワシ","ドウゼン","福岡県","那珂川市","道善",0,0,1,0,1,1
40231,"81112","8111213","フクオカケン","ナカガワシ","ナカバル","福岡県","那珂川市","中原",0,0,1,0,1,1
40231,"81112","8111214","フクオカケン","ナカガワシ","ナカバルヒガシ","福岡県","那珂川市","中原東",0,0,1,0,1,1
40231,"81112","8111236","フクオカケン","ナカガワシ","ナメリ","福岡県","那珂川市","南面里",0,0,0,0,1,1
40231,"81112","8111235","フクオカケン","ナカガワシ","ナルタケ","福岡県","那珂川市","成竹",0,0,0,0,1,1
40231,"81112","8111242","フクオカケン","ナカガワシ","ニシグマ","福岡県","那珂川市","西隈",0,0,1,0,1,1
40231,"81112","8111246","フクオカケン","ナカガワシ","ニシハタ","福岡県","那珂川市","西畑",0,0,0,0,1,1
40231,"81112","8111243","フクオカケン","ナカガワシ","ヒガシグマ","福岡県","那珂川市","東隈",0,0,1,0,1,1
40231,"81112","8111231","フクオカケン","ナカガワシ","フニュウドウ","福岡県","那珂川市","不入道",0,0,0,0,1,1
40231,"81112","8111245","フクオカケン","ナカガワシ","ベッショ","福岡県","那珂川市","別所",0,0,0,0,1,1
40231,"81112","8111251","フクオカケン","ナカガワシ","マツノキ","福岡県","那珂川市","松木",0,0,1,0,1,1
40231,"81112","8111215","フクオカケン","ナカガワシ","マツバル","福岡県","那珂川市","松原",0,0,0,0,1,1
40231,"81112","8111216","フクオカケン","ナカガワシ","ミハルガオカ","福岡県","那珂川市","観晴が丘",0,0,0,0,1,1
40231,"81112","8111244","フクオカケン","ナカガワシ","ヤマダ","福岡県","那珂川市","山田",0,0,0,0,1,1
40345,"81101","8110125","フクオカケン","カスヤグンシングウマチ","ミシロニシ","福岡県","糟屋郡新宮町","三代西",0,0,1,0,1,2
45201,"88917","8891704","ミヤザキケン","ミヤザキシ","タノチョウミナミバル","宮崎県","宮崎市","田野町南原",0,0,1,0,1,3
