08202,"31914","3191414","イバラキケン","ヒタチシ","ヒタカチョウ","茨城県","日立市","日高町",0,0,1,0,2,6
15222,"942  ","9420091","ニイガタケン","ジョウエツシ","クビキクニシフクジマ(1-225、227、288、1060バンチ)","新潟県","上越市","頸城区西福島（１〜２２５、２２７、２８８、１０６０番地）",1,0,0,0,2,6
15226,"94966","9496626","ニイガタケン","ミナミウオヌマシ","アサヒマチ","新潟県","南魚沼市","旭町",0,0,0,0,2,6
15226,"94966","9496631","ニイガタケン","ミナミウオヌマシ","イイヅナチョウ","新潟県","南魚沼市","飯綱町",0,0,0,0,2,6
15226,"94966","9496625","ニイガタケン","ミナミウオヌマシ","イセチョウ","新潟県","南魚沼市","伊勢町",0,0,0,0,2,6
15226,"94966","9496637","ニイガタケン","ミナミウオヌマシ","ウエノハラ","新潟県","南魚沼市","上ノ原",0,0,0,0,2,6
15226,"94965","9496556","ニイガタケン","ミナミウオヌマシ","オオギロク(コマツザワ)","新潟県","南魚沼市","大木六（小松沢）",1,0,0,0,2,6
15226,"94964","9496416","ニイガタケン","ミナミウオヌマシ","オオギロク(ソノタ)","新潟県","南魚沼市","大木六（その他）",1,0,0,0,2,6
15226,"94964","9496438","ニイガタケン","ミナミウオヌマシ","オオギロクシンデン","新潟県","南魚沼市","大木六新田",0,0,0,0,2,6
15226,"94966","9496616","ニイガタケン","ミナミウオヌマシ","オキマチ","新潟県","南魚沼市","沖町",0,0,0,0,2,6
15226,"94966","9496633","ニイガタケン","ミナミウオヌマシ","ガッコウチョウ","新潟県","南魚沼市","学校町",0,0,0,0,2,6
15226,"94966","9496614","ニイガタケン","ミナミウオヌマシ","カミオオヅキ","新潟県","南魚沼市","上大月",0,0,0,0,2,6
15226,"94966","9496623","ニイガタケン","ミナミウオヌマシ","カンマチ","新潟県","南魚沼市","上町",0,0,0,0,2,6
15226,"94966","9496635","ニイガタケン","ミナミウオヌマシ","サカエマチ","新潟県","南魚沼市","栄町",0,0,0,0,2,6
15226,"94966","9496613","ニイガタケン","ミナミウオヌマシ","シモオオツキ","新潟県","南魚沼市","下大月",0,0,0,0,2,6
15226,"94966","9496604","ニイガタケン","ミナミウオヌマシ","ショウノマタ","新潟県","南魚沼市","庄之又",0,0,0,0,2,6
15226,"94966","9496621","ニイガタケン","ミナミウオヌマシ","タナカマチ","新潟県","南魚沼市","田中町",0,0,0,0,2,6
15226,"94966","9496622","ニイガタケン","ミナミウオヌマシ","ナカマチ","新潟県","南魚沼市","仲町",0,0,0,0,2,6
15226,"94967","9496752","ニイガタケン","ミナミウオヌマシ","ヒノデチョウ","新潟県","南魚沼市","日の出町",0,0,0,0,2,6
15226,"949  ","9496641","ニイガタケン","ミナミウオヌマシ","ホクシン","新潟県","南魚沼市","北辰",0,0,0,0,2,6
15226,"94966","9496634","ニイガタケン","ミナミウオヌマシ","ミドリチョウ","新潟県","南魚沼市","緑町",0,0,0,0,2,6
15226,"94966","9496624","ニイガタケン","ミナミウオヌマシ","ヤマトチョウ","新潟県","南魚沼市","大和町",0,0,0,0,2,6
15226,"94966","9496632","ニイガタケン","ミナミウオヌマシ","ヨカワホンチョウ","新潟県","南魚沼市","余川本町",0,0,0,0,2,6
32304,"69901","6990100","シマネケン","ヤツカグンヒガシイズモチョウ","イカニケイサイガナイバアイ","島根県","八束郡東出雲町","以下に掲載がない場合",0,0,0,0,2,6
32304,"69901","6990108","シマネケン","ヤツカグンヒガシイズモチョウ","アダカエ","島根県","八束郡東出雲町","出雲郷",0,0,0,0,2,6
32304,"69901","6990111","シマネケン","ヤツカグンヒガシイズモチョウ","イウナン","島根県","八束郡東出雲町","意宇南",0,0,1,0,2,6
32304,"69901","6990112","シマネケン","ヤツカグンヒガシイズモチョウ","イウヒガシ","島根県","八束郡東出雲町","意宇東",0,0,1,0,2,6
32304,"69901","6990107","シマネケン","ヤツカグンヒガシイズモチョウ","イマミヤ","島根県","八束郡東出雲町","今宮",0,0,0,0,2,6
32304,"69901","6990101","シマネケン","ヤツカグンヒガシイズモチョウ","イヤマチ","島根県","八束郡東出雲町","揖屋町",0,0,0,0,2,6
32304,"69901","6990105","シマネケン","ヤツカグンヒガシイズモチョウ","ウチウマ","島根県","八束郡東出雲町","内馬",0,0,0,0,2,6
32304,"69901","6990106","シマネケン","ヤツカグンヒガシイズモチョウ","カスガ","島根県","八束郡東出雲町","春日",0,0,0,0,2,6
32304,"69901","6990103","シマネケン","ヤツカグンヒガシイズモチョウ","カミイトウ","島根県","八束郡東出雲町","上意東",0,0,0,0,2,6
32304,"69901","6990102","シマネケン","ヤツカグンヒガシイズモチョウ","シモイトウ","島根県","八束郡東出雲町","下意東",0,0,0,0,2,6
32304,"69901","6990104","シマネケン","ヤツカグンヒガシイズモチョウ","スタ","島根県","八束郡東出雲町","須田",0,0,0,0,2,6
32304,"69901","6990110","シマネケン","ヤツカグンヒガシイズモチョウ","ニシキシンマチ","島根県","八束郡東出雲町","錦新町",0,0,1,0,2,6
32304,"69901","6990109","シマネケン","ヤツカグンヒガシイズモチョウ","ニシキハマ","島根県","八束郡東出雲町","錦浜",0,0,0,0,2,6
