02201,"030  ","0300956","アオモリケン","アオモリシ","アカサカ","青森県","青森市","赤坂",0,0,1,0,1,2
02201,"030  ","0300953","アオモリケン","アオモリシ","コマゴメ(ホタルザワ)","青森県","青森市","駒込（蛍沢）",1,1,0,0,1,5
02201,"030  ","0300958","アオモリケン","アオモリシ","ツキミノ","青森県","青森市","月見野",0,0,1,0,1,2
02201,"030  ","0300957","アオモリケン","アオモリシ","ホタルザワ","青森県","青森市","蛍沢",0,0,1,0,1,2
06206,"991  ","9910028","ヤマガタケン","サガエシ","ホナミ","山形県","寒河江市","ほなみ",0,0,1,0,1,3
09201,"32132","3213226","トチギケン","ウツノミヤシ","ユイノモリ","栃木県","宇都宮市","ゆいの杜",0,0,1,0,1,2
12230,"28911","2891116","チバケン","ヤチマタシ","チュウオウ","千葉県","八街市","中央",0,0,0,0,1,3
14105,"232  ","2320012","カナガワケン","ヨコハマシミナミク","ミナミヨシダチョウ","神奈川県","横浜市南区","南吉田町",0,0,1,0,1,5
15222,"94301","9430146","ニイガタケン","ジョウエツシ","トヨバ","新潟県","上越市","とよば",0,0,0,0,1,3
22210,"417  ","4170844","シズオカケン","フジシ","ヒノキシンデン","静岡県","富士市","檜新田",0,0,0,0,1,5
26214,"61902","6190218","キョウトフ","キヅガワシ","シロヤマダイ","京都府","木津川市","城山台",0,0,1,0,1,3
28203,"673  ","6730860","ヒョウゴケン","アカシシ","アサギリヒガシマチ","兵庫県","明石市","朝霧東町",0,0,1,0,1,2
30201,"640  ","6408315","ワカヤマケン","ワカヤマシ","ツワダ","和歌山県","和歌山市","津秦",0,0,0,0,1,5
40202,"837  ","8370910","フクオカケン","オオムタシ","イワモトシンマチ","福岡県","大牟田市","岩本新町",0,0,1,0,1,3
43404,"86911","8691115","クマモトケン","キクチグンキクヨウマチ","オキノ","熊本県","菊池郡菊陽町","沖野",0,0,1,0,1,2
45203,"882  ","8820061","ミヤザキケン","ノベオカシ","コミネマチ","宮崎県","延岡市","小峰町",0,0,0,0,1,5
