01204,"078  ","0788391","ホッカイドウ","アサヒカワシ","ミヤマエ1ジョウ","北海道","旭川市","宮前１条",0,0,1,0,1,2
01204,"078  ","0788392","ホッカイドウ","アサヒカワシ","ミヤマエ2ジョウ","北海道","旭川市","宮前２条",0,0,1,0,1,2
02412,"03921","0392158","アオモリケン","カミキタグンオイラセチョウ","ムカイヤマミナミ","青森県","上北郡おいらせ町","向山南",0,0,0,0,1,5
04211,"98924","9892428","ミヤギケン","イワヌマシ","タマウラニシ","宮城県","岩沼市","玉浦西",0,0,1,0,1,5
05207,"012  ","0120815","アキタケン","ユザワシ","フルダテマチ","秋田県","湯沢市","古館町",0,0,0,0,1,5
08207,"307  ","3070029","イバラキケン","ユウキシ","シンヤバタ","茨城県","結城市","新矢畑",0,0,0,0,1,3
11221,"340  ","3400056","サイタマケン","ソウカシ","シンエイ","埼玉県","草加市","新栄",0,0,1,0,1,5
11221,"340  ","3400055","サイタマケン","ソウカシ","セイモン","埼玉県","草加市","清門",0,0,1,0,1,5
11221,"340  ","3400051","サイタマケン","ソウカシ","チョウエイ","埼玉県","草加市","長栄",0,0,1,0,1,5
11234,"340  ","3400826","サイタマケン","ヤシオシ","アカネチョウ","埼玉県","八潮市","茜町",0,0,1,0,1,3
11234,"340  ","3400822","サイタマケン","ヤシオシ","オオゼ","埼玉県","八潮市","大瀬",0,0,1,0,1,3
12213,"283  ","2830005","チバケン","トウガネシ","タマ","千葉県","東金市","田間",0,0,1,0,1,3
13123,"132  ","1320015","トウキョウト","エドガワク","ニシミズエ(3チョウメ、4チョウメ3-9バン)","東京都","江戸川区","西瑞江（３丁目、４丁目３〜９番）",1,0,1,0,1,2
15102,"950  ","9500837","ニイガタケン","ニイガタシヒガシク","ワカバチョウ","新潟県","新潟市東区","若葉町",0,0,1,0,1,2
