01231,"06114","0611448","ホッカイドウ","エニワシ","アイオイマチ","北海道","恵庭市","相生町",0,0,0,0,2,6
01231,"06114","0611424","ホッカイドウ","エニワシ","オオマチ","北海道","恵庭市","大町",0,0,0,0,2,6
01231,"06114","0611417","ホッカイドウ","エニワシ","コマバチョウ","北海道","恵庭市","駒場町",0,0,0,0,2,6
01231,"06114","0611426","ホッカイドウ","エニワシ","サイワイチョウ","北海道","恵庭市","幸町",0,0,0,0,2,6
01231,"06114","0611416","ホッカイドウ","エニワシ","サクラマチ","北海道","恵庭市","桜町",0,0,0,0,2,6
01231,"06113","0611354","ホッカイドウ","エニワシ","シママツアサヒマチ","北海道","恵庭市","島松旭町",0,0,0,0,2,6
01231,"06113","0611352","ホッカイドウ","エニワシ","シママツナカマチ","北海道","恵庭市","島松仲町",0,0,0,0,2,6
01231,"06113","0611351","ホッカイドウ","エニワシ","シママツヒガシマチ","北海道","恵庭市","島松東町",0,0,0,0,2,6
01231,"06113","0611353","ホッカイドウ","エニワシ","シママツホンマチ","北海道","恵庭市","島松本町",0,0,0,0,2,6
01231,"06114","0611412","ホッカイドウ","エニワシ","シラカバチョウ","北海道","恵庭市","白樺町",0,0,0,0,2,6
01231,"06114","0611441","ホッカイドウ","エニワシ","スミヨシチョウ","北海道","恵庭市","住吉町",0,0,0,0,2,6
01231,"06114","0611425","ホッカイドウ","エニワシ","ブンキョウチョウ","北海道","恵庭市","文京町",0,0,0,0,2,6
01231,"06114","0611442","ホッカイドウ","エニワシ","ミドリマチ","北海道","恵庭市","緑町",0,0,0,0,2,6
01231,"06114","0611406","ホッカイドウ","エニワシ","ワコウチョウ","北海道","恵庭市","和光町",0,0,0,0,2,6
01632,"08012","0801203","ホッカイドウ","カトウグンシホロチョウ","イコイ","北海道","河東郡士幌町","いこい",0,0,0,0,2,6
01632,"08012","0801278","ホッカイドウ","カトウグンシホロチョウ","エイシン","北海道","河東郡士幌町","栄進",0,0,0,0,2,6
01632,"08012","0801223","ホッカイドウ","カトウグンシホロチョウ","オオドオリ","北海道","河東郡士幌町","大通",0,0,0,0,2,6
01632,"08012","0801226","ホッカイドウ","カトウグンシホロチョウ","オオドオリニシ","北海道","河東郡士幌町","大通西",0,0,0,0,2,6
01632,"08012","0801286","ホッカイドウ","カトウグンシホロチョウ","カイウン","北海道","河東郡士幌町","開運",0,0,0,0,2,6
01632,"08012","0801244","ホッカイドウ","カトウグンシホロチョウ","カシワ","北海道","河東郡士幌町","柏",0,0,0,0,2,6
01632,"08012","0801248","ホッカイドウ","カトウグンシホロチョウ","カシワノ","北海道","河東郡士幌町","柏野",0,0,0,0,2,6
01632,"08012","0801288","ホッカイドウ","カトウグンシホロチョウ","キタカミオリベ","北海道","河東郡士幌町","北上居辺",0,0,0,0,2,6
01632,"08012","0801274","ホッカイドウ","カトウグンシホロチョウ","キョウエキ","北海道","河東郡士幌町","共益",0,0,0,0,2,6
01632,"08012","0801245","ホッカイドウ","カトウグンシホロチョウ","キョウセイ","北海道","河東郡士幌町","共成",0,0,0,0,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","キョウホウ","北海道","河東郡士幌町","共豊",0,0,0,1,2,6
01632,"08012","0801267","ホッカイドウ","カトウグンシホロチョウ","キョウリツ","北海道","河東郡士幌町","共立",0,0,0,0,2,6
01632,"08012","0801284","ホッカイドウ","カトウグンシホロチョウ","キヨズミ","北海道","河東郡士幌町","清澄",0,0,0,0,2,6
01632,"08012","0801216","ホッカイドウ","カトウグンシホロチョウ","コウトク","北海道","河東郡士幌町","高徳",0,0,0,0,2,6
01632,"08012","0801221","ホッカイドウ","カトウグンシホロチョウ","ゴジョウ","北海道","河東郡士幌町","互譲",0,0,0,0,2,6
01632,"08012","0801275","ホッカイドウ","カトウグンシホロチョウ","コマクサ","北海道","河東郡士幌町","コマクサ",0,0,0,0,2,6
01632,"08012","0801256","ホッカイドウ","カトウグンシホロチョウ","サクラ","北海道","河東郡士幌町","佐倉",0,0,0,0,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","シホロ(ミナミイック18ゴウ-21ゴウ)","北海道","河東郡士幌町","士幌（南一区１８号〜２１号南）",1,0,0,1,2,6
01632,"08012","0801253","ホッカイドウ","カトウグンシホロチョウ","シホロ(ミナミイック21ゴウキタ-29ゴウ)","北海道","河東郡士幌町","士幌（南一区２１号北〜２９号）",1,0,0,0,2,6
01632,"08012","0801246","ホッカイドウ","カトウグンシホロチョウ","シホロ(キタ1ク)","北海道","河東郡士幌町","士幌（北一区）",1,0,0,0,2,6
01632,"08012","0801254","ホッカイドウ","カトウグンシホロチョウ","シホロ(ミナミアサヒク)","北海道","河東郡士幌町","士幌（南旭区）",1,0,0,0,2,6
01632,"08012","0801265","ホッカイドウ","カトウグンシホロチョウ","シンエイ","北海道","河東郡士幌町","新栄",0,0,0,0,2,6
01632,"08012","0801222","ホッカイドウ","カトウグンシホロチョウ","シンエン","北海道","河東郡士幌町","神苑",0,0,0,0,2,6
01632,"08012","0801255","ホッカイドウ","カトウグンシホロチョウ","シンコウ","北海道","河東郡士幌町","新光",0,0,0,0,2,6
01632,"08012","0801251","ホッカイドウ","カトウグンシホロチョウ","シンセイ","北海道","河東郡士幌町","新盛",0,0,0,0,2,6
01632,"08012","0801213","ホッカイドウ","カトウグンシホロチョウ","シンセイ","北海道","河東郡士幌町","新生",0,0,0,0,2,6
01632,"08012","0801283","ホッカイドウ","カトウグンシホロチョウ","タカサゴ","北海道","河東郡士幌町","高砂",0,0,0,0,2,6
01632,"08012","0801227","ホッカイドウ","カトウグンシホロチョウ","チュウオウ","北海道","河東郡士幌町","中央",0,0,0,0,2,6
01632,"08012","0801281","ホッカイドウ","カトウグンシホロチョウ","チョウヨウ","北海道","河東郡士幌町","朝陽",0,0,0,0,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","トウダイ","北海道","河東郡士幌町","東台",0,0,0,1,2,6
01632,"08012","0801262","ホッカイドウ","カトウグンシホロチョウ","トキワ","北海道","河東郡士幌町","常盤",0,0,0,0,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","トミアキ","北海道","河東郡士幌町","富秋",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロカツワ","北海道","河東郡士幌町","中士幌勝和",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロキタ","北海道","河東郡士幌町","中士幌北",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロキタダンチ","北海道","河東郡士幌町","中士幌北団地",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロキョウシン","北海道","河東郡士幌町","中士幌共進",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロシンヒガシダンチ","北海道","河東郡士幌町","中士幌新東団地",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロシンミナミ","北海道","河東郡士幌町","中士幌新南",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロニシ","北海道","河東郡士幌町","中士幌西",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロヒガシダンチ","北海道","河東郡士幌町","中士幌東団地",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロブンカ","北海道","河東郡士幌町","中士幌文化",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロホウシン","北海道","河東郡士幌町","中士幌豊進",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロミナミ","北海道","河東郡士幌町","中士幌南",0,0,0,1,2,6
01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロメイセイ","北海道","河東郡士幌町","中士幌明生",0,0,0,1,2,6
01632,"08012","0801215","ホッカイドウ","カトウグンシホロチョウ","ナカドオリ","北海道","河東郡士幌町","仲通",0,0,0,0,2,6
01632,"08012","0801243","ホッカイドウ","カトウグンシホロチョウ","ニシオリベ","北海道","河東郡士幌町","西居辺",0,0,0,0,2,6
01632,"08012","0801241","ホッカイドウ","カトウグンシホロチョウ","ニシオリベキタ","北海道","河東郡士幌町","西居辺北",0,0,0,0,2,6
01632,"08012","0801271","ホッカイドウ","カトウグンシホロチョウ","ニシカミ","北海道","河東郡士幌町","西上",0,0,0,0,2,6
01632,"08012","0801261","ホッカイドウ","カトウグンシホロチョウ","ニシシホロ","北海道","河東郡士幌町","西士幌",0,0,0,0,2,6
01632,"08012","0801264","ホッカイドウ","カトウグンシホロチョウ","ニシヨシノ","北海道","河東郡士幌町","西吉野",0,0,0,0,2,6
01632,"08012","0801266","ホッカイドウ","カトウグンシホロチョウ","ニツタ","北海道","河東郡士幌町","新田",0,0,0,0,2,6
01632,"08012","0801276","ホッカイドウ","カトウグンシホロチョウ","ニッタダイイチ","北海道","河東郡士幌町","新田第一",0,0,0,0,2,6
01632,"08012","0801277","ホッカイドウ","カトウグンシホロチョウ","ニッタダイニ","北海道","河東郡士幌町","新田第二",0,0,0,0,2,6
01632,"08012","0801224","ホッカイドウ","カトウグンシホロチョウ","ハクヨウ","北海道","河東郡士幌町","柏葉",0,0,0,0,2,6
01632,"08012","0801272","ホッカイドウ","カトウグンシホロチョウ","ヒャッコ","北海道","河東郡士幌町","百戸",0,0,0,0,2,6
01632,"08012","0801257","ホッカイドウ","カトウグンシホロチョウ","フタバ","北海道","河東郡士幌町","双葉",0,0,0,0,2,6
01632,"08012","0801202","ホッカイドウ","カトウグンシホロチョウ","ヘイゲン","北海道","河東郡士幌町","平原",0,0,0,0,2,6
01632,"08012","0801201","ホッカイドウ","カトウグンシホロチョウ","ヘイゲンダイイチ","北海道","河東郡士幌町","平原第一",0,0,0,0,2,6
01632,"08012","0801247","ホッカイドウ","カトウグンシホロチョウ","ヘイワ","北海道","河東郡士幌町","平和",0,0,0,0,2,6
01632,"08012","0801252","ホッカイドウ","カトウグンシホロチョウ","ホウネン","北海道","河東郡士幌町","豊年",0,0,0,0,2,6
01632,"08012","0801287","ホッカイドウ","カトウグンシホロチョウ","ホッカイ","北海道","河東郡士幌町","北開",0,0,0,0,2,6
01632,"08012","0801214","ホッカイドウ","カトウグンシホロチョウ","ホンドオリ","北海道","河東郡士幌町","本通",0,0,0,0,2,6
01632,"08012","0801204","ホッカイドウ","カトウグンシホロチョウ","マツナミ","北海道","河東郡士幌町","松並",0,0,0,0,2,6
01632,"08012","0801242","ホッカイドウ","カトウグンシホロチョウ","マツムロ","北海道","河東郡士幌町","松室",0,0,0,0,2,6
01632,"08012","0801236","ホッカイドウ","カトウグンシホロチョウ","ミソノ","北海道","河東郡士幌町","美園",0,0,0,0,2,6
01632,"08012","0801225","ホッカイドウ","カトウグンシホロチョウ","ミドリ","北海道","河東郡士幌町","みどり",0,0,0,0,2,6
01632,"08012","0801234","ホッカイドウ","カトウグンシホロチョウ","ミナミダンチ","北海道","河東郡士幌町","南団地",0,0,0,0,2,6
01632,"08012","0801231","ホッカイドウ","カトウグンシホロチョウ","ムツミ","北海道","河東郡士幌町","睦",0,0,0,0,2,6
01632,"08012","0801232","ホッカイドウ","カトウグンシホロチョウ","ムツミニシ","北海道","河東郡士幌町","睦西",0,0,0,0,2,6
01632,"08012","0801233","ホッカイドウ","カトウグンシホロチョウ","ムツミミナミ","北海道","河東郡士幌町","睦南",0,0,0,0,2,6
01632,"08012","0801282","ホッカイドウ","カトウグンシホロチョウ","ユウアイ","北海道","河東郡士幌町","友愛",0,0,0,0,2,6
01632,"08012","0801263","ホッカイドウ","カトウグンシホロチョウ","ヨシノ","北海道","河東郡士幌町","吉野",0,0,0,0,2,6
01632,"08012","0801235","ホッカイドウ","カトウグンシホロチョウ","リョクコウ","北海道","河東郡士幌町","緑光",0,0,0,0,2,6
01632,"08012","0801217","ホッカイドウ","カトウグンシホロチョウ","ワカバ","北海道","河東郡士幌町","若葉",0,0,0,0,2,6
01632,"08012","0801211","ホッカイドウ","カトウグンシホロチョウ","ワカバダイイチ","北海道","河東郡士幌町","若葉第一",0,0,0,0,2,6
01632,"08012","0801212","ホッカイドウ","カトウグンシホロチョウ","ワカバヒガシ","北海道","河東郡士幌町","若葉東",0,0,0,0,2,6
17210,"924  ","9240881","イシカワケン","ハクサンシ","ヤツヤシンマチ","石川県","白山市","八ツ矢新町",0,0,0,0,2,6
40207,"832  ","8320086","フクオカケン","ヤナガワシ","ククハラ","福岡県","柳川市","久々原",0,0,0,0,2,6
40382,"807  ","8070031","フクオカケン","オンガグンミズマキマチ","エブリ","福岡県","遠賀郡水巻町","杁",0,0,1,0,2,6
