01204,"079  ","0798401","ホッカイドウ","アサヒカワシ","アキツキ1ジョウ","北海道","旭川市","秋月一条",0,0,1,0,2,6
01204,"079  ","0798402","ホッカイドウ","アサヒカワシ","アキツキ2ジョウ","北海道","旭川市","秋月二条",0,0,1,0,2,6
01204,"079  ","0798403","ホッカイドウ","アサヒカワシ","アキツキ3ジョウ","北海道","旭川市","秋月三条",0,0,1,0,2,6
01204,"070  ","0700072","ホッカイドウ","アサヒカワシ","アケボノキタ2ジョウ","北海道","旭川市","曙北二条",0,0,1,0,2,6
01204,"070  ","0700073","ホッカイドウ","アサヒカワシ","アケボノキタ3ジョウ","北海道","旭川市","曙北三条",0,0,1,0,2,6
01204,"070  ","0700061","ホッカイドウ","アサヒカワシ","アケボノ1ジョウ","北海道","旭川市","曙一条",0,0,1,0,2,6
01204,"070  ","0700062","ホッカイドウ","アサヒカワシ","アケボノ2ジョウ","北海道","旭川市","曙二条",0,0,1,0,2,6
01204,"070  ","0700063","ホッカイドウ","アサヒカワシ","アケボノ3ジョウ","北海道","旭川市","曙三条",0,0,1,0,2,6
01204,"070  ","0700831","ホッカイドウ","アサヒカワシ","アサヒマチ1ジョウ","北海道","旭川市","旭町一条",0,0,1,0,2,6
01204,"070  ","0700832","ホッカイドウ","アサヒカワシ","アサヒマチ2ジョウ","北海道","旭川市","旭町二条",0,0,1,0,2,6
01204,"070  ","0700841","ホッカイドウ","アサヒカワシ","オオマチ1ジョウ","北海道","旭川市","大町一条",0,0,1,0,2,6
01204,"070  ","0700842","ホッカイドウ","アサヒカワシ","オオマチ2ジョウ","北海道","旭川市","大町二条",0,0,1,0,2,6
01204,"070  ","0700843","ホッカイドウ","アサヒカワシ","オオマチ3ジョウ","北海道","旭川市","大町三条",0,0,1,0,2,6
01204,"078  ","0788311","ホッカイドウ","アサヒカワシ","カグラオカ1ジョウ","北海道","旭川市","神楽岡一条",0,0,1,0,2,6
01204,"078  ","0788312","ホッカイドウ","アサヒカワシ","カグラオカ2ジョウ","北海道","旭川市","神楽岡二条",0,0,1,0,2,6
01204,"078  ","0788313","ホッカイドウ","アサヒカワシ","カグラオカ3ジョウ","北海道","旭川市","神楽岡三条",0,0,1,0,2,6
01204,"078  ","0788314","ホッカイドウ","アサヒカワシ","カグラオカ4ジョウ","北海道","旭川市","神楽岡四条",0,0,1,0,2,6
01204,"078  ","0788315","ホッカイドウ","アサヒカワシ","カグラオカ5ジョウ","北海道","旭川市","神楽岡五条",0,0,1,0,2,6
01204,"078  ","0788316","ホッカイドウ","アサヒカワシ","カグラオカ6ジョウ","北海道","旭川市","神楽岡六条",0,0,1,0,2,6
01204,"078  ","0788317","ホッカイドウ","アサヒカワシ","カグラオカ7ジョウ","北海道","旭川市","神楽岡七条",0,0,1,0,2,6
01204,"078  ","0788318","ホッカイドウ","アサヒカワシ","カグラオカ8ジョウ","北海道","旭川市","神楽岡八条",0,0,1,0,2,6
01204,"078  ","0788319","ホッカイドウ","アサヒカワシ","カグラオカ9ジョウ","北海道","旭川市","神楽岡九条",0,0,1,0,2,6
01204,"078  ","0788320","ホッカイドウ","アサヒカワシ","カグラオカ10ジョウ","北海道","旭川市","神楽岡十条",0,0,1,0,2,6
01204,"078  ","0788321","ホッカイドウ","アサヒカワシ","カグラオカ11ジョウ","北海道","旭川市","神楽岡十一条",0,0,1,0,2,6
01204,"078  ","0788322","ホッカイドウ","アサヒカワシ","カグラオカ12ジョウ","北海道","旭川市","神楽岡十二条",0,0,1,0,2,6
01204,"078  ","0788323","ホッカイドウ","アサヒカワシ","カグラオカ13ジョウ","北海道","旭川市","神楽岡十三条",0,0,1,0,2,6
01204,"078  ","0788324","ホッカイドウ","アサヒカワシ","カグラオカ14ジョウ","北海道","旭川市","神楽岡十四条",0,0,1,0,2,6
01204,"078  ","0788325","ホッカイドウ","アサヒカワシ","カグラオカ15ジョウ","北海道","旭川市","神楽岡十五条",0,0,1,0,2,6
01204,"078  ","0788326","ホッカイドウ","アサヒカワシ","カグラオカ16ジョウ","北海道","旭川市","神楽岡十六条",0,0,1,0,2,6
01204,"070  ","0708001","ホッカイドウ","アサヒカワシ","カグラ1ジョウ","北海道","旭川市","神楽一条",0,0,1,0,2,6
01204,"070  ","0708002","ホッカイドウ","アサヒカワシ","カグラ2ジョウ","北海道","旭川市","神楽二条",0,0,1,0,2,6
01204,"070  ","0708003","ホッカイドウ","アサヒカワシ","カグラ3ジョウ","北海道","旭川市","神楽三条",0,0,1,0,2,6
01204,"070  ","0708004","ホッカイドウ","アサヒカワシ","カグラ4ジョウ","北海道","旭川市","神楽四条",0,0,1,0,2,6
01204,"070  ","0708005","ホッカイドウ","アサヒカワシ","カグラ5ジョウ","北海道","旭川市","神楽五条",0,0,1,0,2,6
01204,"070  ","0708006","ホッカイドウ","アサヒカワシ","カグラ6ジョウ","北海道","旭川市","神楽六条",0,0,1,0,2,6
01204,"070  ","0708007","ホッカイドウ","アサヒカワシ","カグラ7ジョウ","北海道","旭川市","神楽七条",0,0,1,0,2,6
01204,"070  ","0708011","ホッカイドウ","アサヒカワシ","カムイ1ジョウ","北海道","旭川市","神居一条",0,0,1,0,2,6
01204,"070  ","0708012","ホッカイドウ","アサヒカワシ","カムイ2ジョウ","北海道","旭川市","神居二条",0,0,1,0,2,6
01204,"070  ","0708013","ホッカイドウ","アサヒカワシ","カムイ3ジョウ","北海道","旭川市","神居三条",0,0,1,0,2,6
01204,"070  ","0708014","ホッカイドウ","アサヒカワシ","カムイ4ジョウ","北海道","旭川市","神居四条",0,0,1,0,2,6
01204,"070  ","0708015","ホッカイドウ","アサヒカワシ","カムイ5ジョウ","北海道","旭川市","神居五条",0,0,1,0,2,6
01204,"070  ","0708016","ホッカイドウ","アサヒカワシ","カムイ6ジョウ","北海道","旭川市","神居六条",0,0,1,0,2,6
01204,"070  ","0708017","ホッカイドウ","アサヒカワシ","カムイ7ジョウ","北海道","旭川市","神居七条",0,0,1,0,2,6
01204,"070  ","0708018","ホッカイドウ","アサヒカワシ","カムイ8ジョウ","北海道","旭川市","神居八条",0,0,1,0,2,6
01204,"070  ","0708019","ホッカイドウ","アサヒカワシ","カムイ9ジョウ","北海道","旭川市","神居九条",0,0,1,0,2,6
01204,"070  ","0700081","ホッカイドウ","アサヒカワシ","カメキチ1ジョウ","北海道","旭川市","亀吉一条",0,0,1,0,2,6
01204,"070  ","0700082","ホッカイドウ","アサヒカワシ","カメキチ2ジョウ","北海道","旭川市","亀吉二条",0,0,1,0,2,6
01204,"070  ","0700083","ホッカイドウ","アサヒカワシ","カメキチ3ジョウ","北海道","旭川市","亀吉三条",0,0,1,0,2,6
01204,"070  ","0700811","ホッカイドウ","アサヒカワシ","カワバタチョウ1ジョウ","北海道","旭川市","川端町一条",0,0,1,0,2,6
01204,"070  ","0700812","ホッカイドウ","アサヒカワシ","カワバタチョウ2ジョウ","北海道","旭川市","川端町二条",0,0,1,0,2,6
01204,"070  ","0700813","ホッカイドウ","アサヒカワシ","カワバタチョウ3ジョウ","北海道","旭川市","川端町三条",0,0,1,0,2,6
01204,"070  ","0700814","ホッカイドウ","アサヒカワシ","カワバタチョウ4ジョウ","北海道","旭川市","川端町四条",0,0,1,0,2,6
01204,"070  ","0700815","ホッカイドウ","アサヒカワシ","カワバタチョウ5ジョウ","北海道","旭川市","川端町五条",0,0,1,0,2,6
01204,"070  ","0700816","ホッカイドウ","アサヒカワシ","カワバタチョウ6ジョウ","北海道","旭川市","川端町六条",0,0,1,0,2,6
01204,"070  ","0700817","ホッカイドウ","アサヒカワシ","カワバタチョウ7ジョウ","北海道","旭川市","川端町七条",0,0,1,0,2,6
01204,"078  ","0788371","ホッカイドウ","アサヒカワシ","キョクシン1ジョウ","北海道","旭川市","旭神一条",0,0,0,0,2,6
01204,"078  ","0788372","ホッカイドウ","アサヒカワシ","キョクシン2ジョウ","北海道","旭川市","旭神二条",0,0,0,0,2,6
01204,"078  ","0788373","ホッカイドウ","アサヒカワシ","キョクシン3ジョウ","北海道","旭川市","旭神三条",0,0,0,0,2,6
01204,"078  ","0788271","ホッカイドウ","アサヒカワシ","コウギョウダンチ1ジョウ","北海道","旭川市","工業団地一条",0,0,1,0,2,6
01204,"078  ","0788272","ホッカイドウ","アサヒカワシ","コウギョウダンチ2ジョウ","北海道","旭川市","工業団地二条",0,0,1,0,2,6
01204,"078  ","0788273","ホッカイドウ","アサヒカワシ","コウギョウダンチ3ジョウ","北海道","旭川市","工業団地三条",0,0,1,0,2,6
01204,"078  ","0788274","ホッカイドウ","アサヒカワシ","コウギョウダンチ4ジョウ","北海道","旭川市","工業団地四条",0,0,1,0,2,6
01204,"078  ","0788275","ホッカイドウ","アサヒカワシ","コウギョウダンチ5ジョウ","北海道","旭川市","工業団地五条",0,0,1,0,2,6
01204,"070  ","0700871","ホッカイドウ","アサヒカワシ","シュンコウ1ジョウ","北海道","旭川市","春光一条",0,0,1,0,2,6
01204,"070  ","0700872","ホッカイドウ","アサヒカワシ","シュンコウ2ジョウ","北海道","旭川市","春光二条",0,0,1,0,2,6
01204,"070  ","0700873","ホッカイドウ","アサヒカワシ","シュンコウ3ジョウ","北海道","旭川市","春光三条",0,0,1,0,2,6
01204,"070  ","0700874","ホッカイドウ","アサヒカワシ","シュンコウ4ジョウ","北海道","旭川市","春光四条",0,0,1,0,2,6
01204,"070  ","0700875","ホッカイドウ","アサヒカワシ","シュンコウ5ジョウ","北海道","旭川市","春光五条",0,0,1,0,2,6
01204,"070  ","0700876","ホッカイドウ","アサヒカワシ","シュンコウ6ジョウ","北海道","旭川市","春光六条",0,0,1,0,2,6
01204,"070  ","0700877","ホッカイドウ","アサヒカワシ","シュンコウ7ジョウ","北海道","旭川市","春光七条",0,0,1,0,2,6
01204,"071  ","0718141","ホッカイドウ","アサヒカワシ","シュンコウダイ1ジョウ","北海道","旭川市","春光台一条",0,0,1,0,2,6
01204,"071  ","0718142","ホッカイドウ","アサヒカワシ","シュンコウダイ2ジョウ","北海道","旭川市","春光台二条",0,0,1,0,2,6
01204,"071  ","0718143","ホッカイドウ","アサヒカワシ","シュンコウダイ3ジョウ","北海道","旭川市","春光台三条",0,0,1,0,2,6
01204,"071  ","0718144","ホッカイドウ","アサヒカワシ","シュンコウダイ4ジョウ","北海道","旭川市","春光台四条",0,0,1,0,2,6
01204,"071  ","0718145","ホッカイドウ","アサヒカワシ","シュンコウダイ5ジョウ","北海道","旭川市","春光台五条",0,0,1,0,2,6
01204,"070  ","0700001","ホッカイドウ","アサヒカワシ","シントミ1ジョウ","北海道","旭川市","新富一条",0,0,1,0,2,6
01204,"070  ","0700002","ホッカイドウ","アサヒカワシ","シントミ2ジョウ","北海道","旭川市","新富二条",0,0,1,0,2,6
01204,"070  ","0700003","ホッカイドウ","アサヒカワシ","シントミ3ジョウ","北海道","旭川市","新富三条",0,0,1,0,2,6
01204,"071  ","0718131","ホッカイドウ","アサヒカワシ","スエヒロ1ジョウ","北海道","旭川市","末広一条",0,0,1,0,2,6
01204,"071  ","0718132","ホッカイドウ","アサヒカワシ","スエヒロ2ジョウ","北海道","旭川市","末広二条",0,0,1,0,2,6
01204,"071  ","0718133","ホッカイドウ","アサヒカワシ","スエヒロ3ジョウ","北海道","旭川市","末広三条",0,0,1,0,2,6
01204,"071  ","0718134","ホッカイドウ","アサヒカワシ","スエヒロ4ジョウ","北海道","旭川市","末広四条",0,0,1,0,2,6
01204,"071  ","0718135","ホッカイドウ","アサヒカワシ","スエヒロ5ジョウ","北海道","旭川市","末広五条",0,0,1,0,2,6
01204,"071  ","0718136","ホッカイドウ","アサヒカワシ","スエヒロ6ジョウ","北海道","旭川市","末広六条",0,0,1,0,2,6
01204,"071  ","0718137","ホッカイドウ","アサヒカワシ","スエヒロ7ジョウ","北海道","旭川市","末広七条",0,0,1,0,2,6
01204,"071  ","0718138","ホッカイドウ","アサヒカワシ","スエヒロ8ジョウ","北海道","旭川市","末広八条",0,0,1,0,2,6
01204,"071  ","0718121","ホッカイドウ","アサヒカワシ","スエヒロヒガシ1ジョウ","北海道","旭川市","末広東一条",0,0,1,0,2,6
01204,"071  ","0718122","ホッカイドウ","アサヒカワシ","スエヒロヒガシ2ジョウ","北海道","旭川市","末広東二条",0,0,1,0,2,6
01204,"071  ","0718123","ホッカイドウ","アサヒカワシ","スエヒロヒガシ3ジョウ","北海道","旭川市","末広東三条",0,0,1,0,2,6
01204,"070  ","0700864","ホッカイドウ","アサヒカワシ","スミヨシ4ジョウ","北海道","旭川市","住吉四条",0,0,1,0,2,6
01204,"070  ","0700865","ホッカイドウ","アサヒカワシ","スミヨシ5ジョウ","北海道","旭川市","住吉五条",0,0,1,0,2,6
01204,"070  ","0700866","ホッカイドウ","アサヒカワシ","スミヨシ6ジョウ","北海道","旭川市","住吉六条",0,0,1,0,2,6
01204,"070  ","0700867","ホッカイドウ","アサヒカワシ","スミヨシ7ジョウ","北海道","旭川市","住吉七条",0,0,1,0,2,6
01204,"070  ","0708071","ホッカイドウ","アサヒカワシ","ダイバ1ジョウ","北海道","旭川市","台場一条",0,0,0,0,2,6
01204,"070  ","0708072","ホッカイドウ","アサヒカワシ","ダイバ2ジョウ","北海道","旭川市","台場二条",0,0,0,0,2,6
01204,"070  ","0708073","ホッカイドウ","アサヒカワシ","ダイバ3ジョウ","北海道","旭川市","台場三条",0,0,0,0,2,6
01204,"070  ","0708074","ホッカイドウ","アサヒカワシ","ダイバ4ジョウ","北海道","旭川市","台場四条",0,0,0,0,2,6
01204,"070  ","0708041","ホッカイドウ","アサヒカワシ","チュウワ1ジョウ","北海道","旭川市","忠和一条",0,0,1,0,2,6
01204,"070  ","0708042","ホッカイドウ","アサヒカワシ","チュウワ2ジョウ","北海道","旭川市","忠和二条",0,0,1,0,2,6
01204,"070  ","0708043","ホッカイドウ","アサヒカワシ","チュウワ3ジョウ","北海道","旭川市","忠和三条",0,0,1,0,2,6
01204,"070  ","0708044","ホッカイドウ","アサヒカワシ","チュウワ4ジョウ","北海道","旭川市","忠和四条",0,0,1,0,2,6
01204,"070  ","0708045","ホッカイドウ","アサヒカワシ","チュウワ5ジョウ","北海道","旭川市","忠和五条",0,0,1,0,2,6
01204,"070  ","0708046","ホッカイドウ","アサヒカワシ","チュウワ6ジョウ","北海道","旭川市","忠和六条",0,0,1,0,2,6
01204,"070  ","0708047","ホッカイドウ","アサヒカワシ","チュウワ7ジョウ","北海道","旭川市","忠和七条",0,0,1,0,2,6
01204,"070  ","0708048","ホッカイドウ","アサヒカワシ","チュウワ8ジョウ","北海道","旭川市","忠和八条",0,0,1,0,2,6
01204,"070  ","0708049","ホッカイドウ","アサヒカワシ","チュウワ9ジョウ","北海道","旭川市","忠和九条",0,0,0,0,2,6
01204,"078  ","0788341","ホッカイドウ","アサヒカワシ","トウコウ1ジョウ","北海道","旭川市","東光一条",0,0,1,0,2,6
01204,"078  ","0788342","ホッカイドウ","アサヒカワシ","トウコウ2ジョウ","北海道","旭川市","東光二条",0,0,1,0,2,6
01204,"078  ","0788343","ホッカイドウ","アサヒカワシ","トウコウ3ジョウ","北海道","旭川市","東光三条",0,0,1,0,2,6
01204,"078  ","0788344","ホッカイドウ","アサヒカワシ","トウコウ4ジョウ","北海道","旭川市","東光四条",0,0,1,0,2,6
01204,"078  ","0788345","ホッカイドウ","アサヒカワシ","トウコウ5ジョウ","北海道","旭川市","東光五条",0,0,1,0,2,6
01204,"078  ","0788346","ホッカイドウ","アサヒカワシ","トウコウ6ジョウ","北海道","旭川市","東光六条",0,0,1,0,2,6
01204,"078  ","0788347","ホッカイドウ","アサヒカワシ","トウコウ7ジョウ","北海道","旭川市","東光七条",0,0,1,0,2,6
01204,"078  ","0788348","ホッカイドウ","アサヒカワシ","トウコウ8ジョウ","北海道","旭川市","東光八条",0,0,1,0,2,6
01204,"078  ","0788349","ホッカイドウ","アサヒカワシ","トウコウ9ジョウ","北海道","旭川市","東光九条",0,0,1,0,2,6
01204,"078  ","0788350","ホッカイドウ","アサヒカワシ","トウコウ10ジョウ","北海道","旭川市","東光十条",0,0,1,0,2,6
01204,"078  ","0788351","ホッカイドウ","アサヒカワシ","トウコウ11ジョウ","北海道","旭川市","東光十一条",0,0,1,0,2,6
01204,"078  ","0788352","ホッカイドウ","アサヒカワシ","トウコウ12ジョウ","北海道","旭川市","東光十二条",0,0,1,0,2,6
01204,"078  ","0788353","ホッカイドウ","アサヒカワシ","トウコウ13ジョウ","北海道","旭川市","東光十三条",0,0,1,0,2,6
01204,"078  ","0788354","ホッカイドウ","アサヒカワシ","トウコウ14ジョウ","北海道","旭川市","東光十四条",0,0,1,0,2,6
01204,"078  ","0788355","ホッカイドウ","アサヒカワシ","トウコウ15ジョウ","北海道","旭川市","東光十五条",0,0,1,0,2,6
01204,"078  ","0788356","ホッカイドウ","アサヒカワシ","トウコウ16ジョウ","北海道","旭川市","東光十六条",0,0,1,0,2,6
01204,"078  ","0788357","ホッカイドウ","アサヒカワシ","トウコウ17ジョウ","北海道","旭川市","東光十七条",0,0,1,0,2,6
01204,"078  ","0788358","ホッカイドウ","アサヒカワシ","トウコウ18ジョウ","北海道","旭川市","東光十八条",0,0,1,0,2,6
01204,"078  ","0788359","ホッカイドウ","アサヒカワシ","トウコウ19ジョウ","北海道","旭川市","東光十九条",0,0,1,0,2,6
01204,"078  ","0788360","ホッカイドウ","アサヒカワシ","トウコウ20ジョウ","北海道","旭川市","東光二十条",0,0,1,0,2,6
01204,"078  ","0788361","ホッカイドウ","アサヒカワシ","トウコウ21ジョウ","北海道","旭川市","東光二十一条",0,0,1,0,2,6
01204,"078  ","0788362","ホッカイドウ","アサヒカワシ","トウコウ22ジョウ","北海道","旭川市","東光二十二条",0,0,1,0,2,6
01204,"078  ","0788363","ホッカイドウ","アサヒカワシ","トウコウ23ジョウ","北海道","旭川市","東光二十三条",0,0,1,0,2,6
01204,"078  ","0788364","ホッカイドウ","アサヒカワシ","トウコウ24ジョウ","北海道","旭川市","東光二十四条",0,0,1,0,2,6
01204,"078  ","0788365","ホッカイドウ","アサヒカワシ","トウコウ25ジョウ","北海道","旭川市","東光二十五条",0,0,1,0,2,6
01204,"078  ","0788366","ホッカイドウ","アサヒカワシ","トウコウ26ジョウ","北海道","旭川市","東光二十六条",0,0,1,0,2,6
01204,"078  ","0788367","ホッカイドウ","アサヒカワシ","トウコウ27ジョウ","北海道","旭川市","東光二十七条",0,0,1,0,2,6
01204,"078  ","0788231","ホッカイドウ","アサヒカワシ","トヨオカ1ジョウ","北海道","旭川市","豊岡一条",0,0,1,0,2,6
01204,"078  ","0788232","ホッカイドウ","アサヒカワシ","トヨオカ2ジョウ","北海道","旭川市","豊岡二条",0,0,1,0,2,6
01204,"078  ","0788233","ホッカイドウ","アサヒカワシ","トヨオカ3ジョウ","北海道","旭川市","豊岡三条",0,0,1,0,2,6
01204,"078  ","0788234","ホッカイドウ","アサヒカワシ","トヨオカ4ジョウ","北海道","旭川市","豊岡四条",0,0,1,0,2,6
01204,"078  ","0788235","ホッカイドウ","アサヒカワシ","トヨオカ5ジョウ","北海道","旭川市","豊岡五条",0,0,1,0,2,6
01204,"078  ","0788236","ホッカイドウ","アサヒカワシ","トヨオカ6ジョウ","北海道","旭川市","豊岡六条",0,0,1,0,2,6
01204,"078  ","0788237","ホッカイドウ","アサヒカワシ","トヨオカ7ジョウ","北海道","旭川市","豊岡七条",0,0,1,0,2,6
01204,"078  ","0788238","ホッカイドウ","アサヒカワシ","トヨオカ8ジョウ","北海道","旭川市","豊岡八条",0,0,1,0,2,6
01204,"078  ","0788239","ホッカイドウ","アサヒカワシ","トヨオカ9ジョウ","北海道","旭川市","豊岡九条",0,0,1,0,2,6
01204,"078  ","0788240","ホッカイドウ","アサヒカワシ","トヨオカ10ジョウ","北海道","旭川市","豊岡十条",0,0,1,0,2,6
01204,"078  ","0788241","ホッカイドウ","アサヒカワシ","トヨオカ11ジョウ","北海道","旭川市","豊岡十一条",0,0,1,0,2,6
01204,"078  ","0788242","ホッカイドウ","アサヒカワシ","トヨオカ12ジョウ","北海道","旭川市","豊岡十二条",0,0,1,0,2,6
01204,"078  ","0788243","ホッカイドウ","アサヒカワシ","トヨオカ13ジョウ","北海道","旭川市","豊岡十三条",0,0,1,0,2,6
01204,"078  ","0788244","ホッカイドウ","アサヒカワシ","トヨオカ14ジョウ","北海道","旭川市","豊岡十四条",0,0,1,0,2,6
01204,"078  ","0788245","ホッカイドウ","アサヒカワシ","トヨオカ15ジョウ","北海道","旭川市","豊岡十五条",0,0,1,0,2,6
01204,"078  ","0788246","ホッカイドウ","アサヒカワシ","トヨオカ16ジョウ","北海道","旭川市","豊岡十六条",0,0,1,0,2,6
01204,"079  ","0798411","ホッカイドウ","アサヒカワシ","ナガヤマ1ジョウ","北海道","旭川市","永山一条",0,0,1,0,2,6
01204,"079  ","0798412","ホッカイドウ","アサヒカワシ","ナガヤマ2ジョウ","北海道","旭川市","永山二条",0,0,1,0,2,6
01204,"079  ","0798413","ホッカイドウ","アサヒカワシ","ナガヤマ3ジョウ","北海道","旭川市","永山三条",0,0,1,0,2,6
01204,"079  ","0798414","ホッカイドウ","アサヒカワシ","ナガヤマ4ジョウ","北海道","旭川市","永山四条",0,0,1,0,2,6
01204,"079  ","0798415","ホッカイドウ","アサヒカワシ","ナガヤマ5ジョウ","北海道","旭川市","永山五条",0,0,1,0,2,6
01204,"079  ","0798416","ホッカイドウ","アサヒカワシ","ナガヤマ6ジョウ","北海道","旭川市","永山六条",0,0,1,0,2,6
01204,"079  ","0798417","ホッカイドウ","アサヒカワシ","ナガヤマ7ジョウ","北海道","旭川市","永山七条",0,0,1,0,2,6
01204,"079  ","0798418","ホッカイドウ","アサヒカワシ","ナガヤマ8ジョウ","北海道","旭川市","永山八条",0,0,1,0,2,6
01204,"079  ","0798419","ホッカイドウ","アサヒカワシ","ナガヤマ9ジョウ","北海道","旭川市","永山九条",0,0,1,0,2,6
01204,"079  ","0798420","ホッカイドウ","アサヒカワシ","ナガヤマ10ジョウ","北海道","旭川市","永山十条",0,0,1,0,2,6
01204,"079  ","0798421","ホッカイドウ","アサヒカワシ","ナガヤマ11ジョウ","北海道","旭川市","永山十一条",0,0,1,0,2,6
01204,"079  ","0798422","ホッカイドウ","アサヒカワシ","ナガヤマ12ジョウ","北海道","旭川市","永山十二条",0,0,1,0,2,6
01204,"079  ","0798423","ホッカイドウ","アサヒカワシ","ナガヤマ13ジョウ","北海道","旭川市","永山十三条",0,0,1,0,2,6
01204,"079  ","0798424","ホッカイドウ","アサヒカワシ","ナガヤマ14ジョウ","北海道","旭川市","永山十四条",0,0,1,0,2,6
01204,"07101","0710173","ホッカイドウ","アサヒカワシ","ニシカグラキタ1ジョウ","北海道","旭川市","西神楽北一条",0,0,1,0,2,6
01204,"07101","0710174","ホッカイドウ","アサヒカワシ","ニシカグラキタ2ジョウ","北海道","旭川市","西神楽北二条",0,0,1,0,2,6
01204,"07101","0710171","ホッカイドウ","アサヒカワシ","ニシカグラミナミ1ジョウ","北海道","旭川市","西神楽南一条",0,0,1,0,2,6
01204,"07101","0710172","ホッカイドウ","アサヒカワシ","ニシカグラミナミ2ジョウ","北海道","旭川市","西神楽南二条",0,0,1,0,2,6
01204,"07101","0788381","ホッカイドウ","アサヒカワシ","ニシカグラ1セン","北海道","旭川市","西神楽一線",0,0,0,0,2,6
01204,"07101","0788382","ホッカイドウ","アサヒカワシ","ニシカグラ2セン","北海道","旭川市","西神楽二線",0,0,0,0,2,6
01204,"07101","0788383","ホッカイドウ","アサヒカワシ","ニシカグラ3セン","北海道","旭川市","西神楽三線",0,0,0,0,2,6
01204,"07101","0710184","ホッカイドウ","アサヒカワシ","ニシカグラ4セン","北海道","旭川市","西神楽四線",0,0,0,0,2,6
01204,"07101","0710185","ホッカイドウ","アサヒカワシ","ニシカグラ5セン","北海道","旭川市","西神楽五線",0,0,0,0,2,6
01204,"078  ","0788821","ホッカイドウ","アサヒカワシ","ニシゴリョウ1ジョウ","北海道","旭川市","西御料一条",0,0,1,0,2,6
01204,"078  ","0788822","ホッカイドウ","アサヒカワシ","ニシゴリョウ2ジョウ","北海道","旭川市","西御料二条",0,0,1,0,2,6
01204,"078  ","0788823","ホッカイドウ","アサヒカワシ","ニシゴリョウ3ジョウ","北海道","旭川市","西御料三条",0,0,1,0,2,6
01204,"078  ","0788824","ホッカイドウ","アサヒカワシ","ニシゴリョウ4ジョウ","北海道","旭川市","西御料四条",0,0,1,0,2,6
01204,"078  ","0788825","ホッカイドウ","アサヒカワシ","ニシゴリョウ5ジョウ","北海道","旭川市","西御料五条",0,0,1,0,2,6
01204,"070  ","0700011","ホッカイドウ","アサヒカワシ","パルプチョウ1ジョウ","北海道","旭川市","パルプ町一条",0,0,1,0,2,6
01204,"070  ","0700012","ホッカイドウ","アサヒカワシ","パルプチョウ2ジョウ","北海道","旭川市","パルプ町二条",0,0,1,0,2,6
01204,"078  ","0788251","ホッカイドウ","アサヒカワシ","ヒガシアサヒカワキタ1ジョウ","北海道","旭川市","東旭川北一条",0,0,1,0,2,6
01204,"078  ","0788252","ホッカイドウ","アサヒカワシ","ヒガシアサヒカワキタ2ジョウ","北海道","旭川市","東旭川北二条",0,0,1,0,2,6
01204,"078  ","0788253","ホッカイドウ","アサヒカワシ","ヒガシアサヒカワキタ3ジョウ","北海道","旭川市","東旭川北三条",0,0,1,0,2,6
01204,"078  ","0788261","ホッカイドウ","アサヒカワシ","ヒガシアサヒカワミナミ1ジョウ","北海道","旭川市","東旭川南一条",0,0,1,0,2,6
01204,"078  ","0788262","ホッカイドウ","アサヒカワシ","ヒガシアサヒカワミナミ2ジョウ","北海道","旭川市","東旭川南二条",0,0,1,0,2,6
01204,"071  ","0718101","ホッカイドウ","アサヒカワシ","ヒガシタカス1ジョウ","北海道","旭川市","東鷹栖一条",0,0,1,0,2,6
01204,"071  ","0718102","ホッカイドウ","アサヒカワシ","ヒガシタカス2ジョウ","北海道","旭川市","東鷹栖二条",0,0,1,0,2,6
01204,"071  ","0718103","ホッカイドウ","アサヒカワシ","ヒガシタカス3ジョウ","北海道","旭川市","東鷹栖三条",0,0,1,0,2,6
01204,"071  ","0718104","ホッカイドウ","アサヒカワシ","ヒガシタカス4ジョウ","北海道","旭川市","東鷹栖四条",0,0,1,0,2,6
01204,"071  ","0718151","ホッカイドウ","アサヒカワシ","ヒガシタカス1セン","北海道","旭川市","東鷹栖一線",0,0,0,0,2,6
01204,"071  ","0718152","ホッカイドウ","アサヒカワシ","ヒガシタカス2セン","北海道","旭川市","東鷹栖二線",0,0,0,0,2,6
01204,"071  ","0718153","ホッカイドウ","アサヒカワシ","ヒガシタカス3セン","北海道","旭川市","東鷹栖三線",0,0,0,0,2,6
01204,"071  ","0718154","ホッカイドウ","アサヒカワシ","ヒガシタカス4セン","北海道","旭川市","東鷹栖四線",0,0,0,0,2,6
01204,"071  ","0718155","ホッカイドウ","アサヒカワシ","ヒガシタカス5セン","北海道","旭川市","東鷹栖五線",0,0,0,0,2,6
01204,"071  ","0718156","ホッカイドウ","アサヒカワシ","ヒガシタカス6セン","北海道","旭川市","東鷹栖六線",0,0,0,0,2,6
01204,"071  ","0718157","ホッカイドウ","アサヒカワシ","ヒガシタカス7セン","北海道","旭川市","東鷹栖七線",0,0,0,0,2,6
01204,"071  ","0718158","ホッカイドウ","アサヒカワシ","ヒガシタカス8セン","北海道","旭川市","東鷹栖八線",0,0,0,0,2,6
01204,"071  ","0718159","ホッカイドウ","アサヒカワシ","ヒガシタカス9セン","北海道","旭川市","東鷹栖九線",0,0,0,0,2,6
01204,"071  ","0718160","ホッカイドウ","アサヒカワシ","ヒガシタカス10セン","北海道","旭川市","東鷹栖十線",0,0,0,0,2,6
