02203,"03101","0310115","アオモリケン","ハチノヘシ","ナンゴウアオヅクリ","青森県","八戸市","南郷泥障作",0,1,0,0,1,5
02203,"03101","0310113","アオモリケン","ハチノヘシ","ナンゴウイズミシミズ","青森県","八戸市","南郷泉清水",0,1,0,0,1,5
02203,"03101","0310111","アオモリケン","ハチノヘシ","ナンゴウイチノサワ","青森県","八戸市","南郷市野沢",0,1,0,0,1,5
02203,"03101","0310112","アオモリケン","ハチノヘシ","ナンゴウオオモリ","青森県","八戸市","南郷大森",0,1,0,0,1,5
02203,"03102","0310201","アオモリケン","ハチノヘシ","ナンゴウコロマキサワ","青森県","八戸市","南郷頃巻沢",0,1,0,0,1,5
02203,"03102","0310202","アオモリケン","ハチノヘシ","ナンゴウシマモリ","青森県","八戸市","南郷島守",0,1,0,0,1,5
02203,"03101","0310114","アオモリケン","ハチノヘシ","ナンゴウナカノ","青森県","八戸市","南郷中野",0,1,0,0,1,5
04404,"985  ","9850805","ミヤギケン","ミヤギグンシチガハママチ","ササヤマ","宮城県","宮城郡七ヶ浜町","笹山",0,0,0,0,1,3
06301,"99003","9900303","ヤマガタケン","ヒガシムラヤマグンヤマノベマチ","シミズ","山形県","東村山郡山辺町","清水",0,0,0,0,1,5
10210,"37023","3702315","グンマケン","トミオカシ","ソギ","群馬県","富岡市","曽木",0,0,0,0,1,5
11210,"347  ","3470054","サイタマケン","カゾシ","フドオカ","埼玉県","加須市","不動岡",0,0,0,0,1,5
11237,"341  ","3410054","サイタマケン","ミサトシ","イズミ","埼玉県","三郷市","泉",0,0,1,0,1,3
11237,"341  ","3410050","サイタマケン","ミサトシ","ピアラシティ","埼玉県","三郷市","ピアラシティ",0,0,1,0,1,3
14366,"258  ","2580029","カナガワケン","アシガラカミグンカイセイマチ","ミナミ","神奈川県","足柄上郡開成町","みなみ",0,0,1,0,1,3
15216,"94913","9491312","ニイガタケン","イトイガワシ","マキ","新潟県","糸魚川市","槙",0,0,0,0,1,5
16202,"933  ","9330919","トヤマケン","タカオカシ","ヒラマイチョウ","富山県","高岡市","平米町",0,0,0,0,1,2
16202,"933  ","9330910","トヤマケン","タカオカシ","フクロチョウ","富山県","高岡市","袋町",0,0,0,0,1,2
17201,"92003","9200339","イシカワケン","カナザワシ","キビキノ","石川県","金沢市","木曳野",0,0,1,0,1,3
23427,"49014","4901436","アイチケン","アマグントビシマムラ","タケノゴウ","愛知県","海部郡飛島村","竹之郷",0,0,1,0,1,5
23427,"49014","4901437","アイチケン","アマグントビシマムラ","トビシマシンデン(モトキノゴウ)","愛知県","海部郡飛島村","飛島新田（元起之郷）",0,1,0,1,1,5
28221,"66927","6692722","ヒョウゴケン","ササヤマシ","コウチダイ","兵庫県","篠山市","河内台",0,0,0,0,1,5
