01202,"042  ","0420957","ホッカイドウ","ハコダテシ","タキサワチョウ","北海道","函館市","滝沢町",0,0,0,0,1,5
01208,"090  ","0900068","ホッカイドウ","キタミシ","ミヤマチョウミナミ","北海道","北見市","美山町南",0,0,1,0,1,3
11212,"355  ","3550048","サイタマケン","ヒガシマツヤマシ","アズマチョウ","埼玉県","東松山市","あずま町",0,0,1,0,1,3
11218,"36911","3691111","サイタマケン","フカヤシ","タケカワ","埼玉県","深谷市","武川",0,0,0,0,1,3
12221,"276  ","2760020","チバケン","ヤチヨシ","カツタダイキタ","千葉県","八千代市","勝田台北",0,0,1,0,1,2
15217,"94921","9492113","ニイガタケン","ミョウコウシ","スギノサワ","新潟県","妙高市","杉野沢",0,0,0,0,1,5
17212,"921  ","9210000","イシカワケン","ノノイチシ","イカニケイサイガナイバアイ","石川県","野々市市","以下に掲載がない場合",0,0,0,0,1,1
17212,"921  ","9218823","イシカワケン","ノノイチシ","アワダ","石川県","野々市市","粟田",0,0,1,0,1,1
17212,"921  ","9218805","イシカワケン","ノノイチシ","イナリ","石川県","野々市市","稲荷",0,0,1,0,1,1
17212,"921  ","9218812","イシカワケン","ノノイチシ","オウギガオカ","石川県","野々市市","扇が丘",0,0,0,0,1,1
17212,"921  ","9218801","イシカワケン","ノノイチシ","オキョウヅカ","石川県","野々市市","御経塚",0,0,1,0,1,1
17212,"921  ","9218803","イシカワケン","ノノイチシ","オシコシ","石川県","野々市市","押越",0,0,1,0,1,1
17212,"921  ","9218802","イシカワケン","ノノイチシ","オシノ","石川県","野々市市","押野",0,0,1,0,1,1
17212,"921  ","9218835","イシカワケン","ノノイチシ","カンバヤシ","石川県","野々市市","上林",0,0,1,0,1,1
17212,"921  ","9218837","イシカワケン","ノノイチシ","キヨカネ","石川県","野々市市","清金",0,0,1,0,1,1
17212,"921  ","9218846","イシカワケン","ノノイチシ","クライガワ","石川県","野々市市","位川",0,0,0,0,1,1
17212,"921  ","9218841","イシカワケン","ノノイチシ","ゴウマチ","石川県","野々市市","郷町",0,0,0,0,1,1
17212,"921  ","9218825","イシカワケン","ノノイチシ","サンノ","石川県","野々市市","三納",0,0,1,0,1,1
17212,"921  ","9218831","イシカワケン","ノノイチシ","シモバヤシ","石川県","野々市市","下林",0,0,1,0,1,1
17212,"921  ","9218824","イシカワケン","ノノイチシ","シンジョウ","石川県","野々市市","新庄",0,0,1,0,1,1
17212,"921  ","9218836","イシカワケン","ノノイチシ","スエマツ","石川県","野々市市","末松",0,0,1,0,1,1
17212,"921  ","9218814","イシカワケン","ノノイチシ","スガハラマチ","石川県","野々市市","菅原町",0,0,0,0,1,1
17212,"921  ","9218813","イシカワケン","ノノイチシ","スミヨシマチ","石川県","野々市市","住吉町",0,0,0,0,1,1
17212,"921  ","9218811","イシカワケン","ノノイチシ","タカハシマチ","石川県","野々市市","高橋町",0,0,0,0,1,1
17212,"921  ","9218843","イシカワケン","ノノイチシ","タノシリマチ","石川県","野々市市","田尻町",0,0,0,0,1,1
17212,"921  ","9218845","イシカワケン","ノノイチシ","タヘイジ","石川県","野々市市","太平寺",0,0,1,0,1,1
17212,"921  ","9218842","イシカワケン","ノノイチシ","トクモトマチ","石川県","野々市市","徳用町",0,0,0,0,1,1
17212,"921  ","9218832","イシカワケン","ノノイチシ","トヘイダ","石川県","野々市市","藤平田",0,0,1,0,1,1
17212,"921  ","9218834","イシカワケン","ノノイチシ","ナカバヤシ","石川県","野々市市","中林",0,0,1,0,1,1
17212,"921  ","9218808","イシカワケン","ノノイチシ","ナガイケ","石川県","野々市市","長池",0,0,0,0,1,1
17212,"921  ","9218804","イシカワケン","ノノイチシ","ノシロ","石川県","野々市市","野代",0,0,1,0,1,1
17212,"921  ","9218821","イシカワケン","ノノイチシ","ハクサンマチ","石川県","野々市市","白山町",0,0,0,0,1,1
17212,"921  ","9218833","イシカワケン","ノノイチシ","フジヒラ","石川県","野々市市","藤平",0,0,0,0,1,1
17212,"921  ","9218807","イシカワケン","ノノイチシ","フツカイチマチ","石川県","野々市市","二日市町",0,0,0,0,1,1
17212,"921  ","9218844","イシカワケン","ノノイチシ","ホリウチ","石川県","野々市市","堀内",0,0,1,0,1,1
17212,"921  ","9218815","イシカワケン","ノノイチシ","ホンマチ","石川県","野々市市","本町",0,0,1,0,1,1
17212,"921  ","9218806","イシカワケン","ノノイチシ","ミッカイチマチ","石川県","野々市市","三日市町",0,0,0,0,1,1
17212,"921  ","9218848","イシカワケン","ノノイチシ","ヤナギマチ","石川県","野々市市","柳町",0,0,0,0,1,1
17212,"921  ","9218822","イシカワケン","ノノイチシ","ヤハギ","石川県","野々市市","矢作",0,0,1,0,1,1
17212,"921  ","9218817","イシカワケン","ノノイチシ","ヨコミヤマチ","石川県","野々市市","横宮町",0,0,0,0,1,1
17212,"921  ","9218847","イシカワケン","ノノイチシ","レンゲジマチ","石川県","野々市市","蓮花寺町",0,0,0,0,1,1
17212,"921  ","9218816","イシカワケン","ノノイチシ","ワカマツマチ","石川県","野々市市","若松町",0,0,0,0,1,1
21205,"50132","5013268","ギフケン","セキシ","オゼナガイケチョウ","岐阜県","関市","小瀬長池町",0,0,0,0,1,5
23210,"448  ","4480816","アイチケン","カリヤシ","ハジョウドニシマチ","愛知県","刈谷市","半城土西町",0,0,1,0,1,3
23223,"474  ","4740055","アイチケン","オオブシ","ヒトツヤチョウ","愛知県","大府市","一屋町",0,0,1,0,1,3
29427,"636  ","6360057","ナラケン","キタカツラギグンカワイチョウ","イロドリノモリ","奈良県","北葛城郡河合町","彩りの杜",0,0,0,0,1,5
