01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロ","北海道","河東郡士幌町","中士幌",0,0,0,0,1,5
04104,"98111","9811102","ミヤギケン","センダイシタイハクク","フクロバラ","宮城県","仙台市太白区","袋原",0,1,1,0,1,5
04104,"98202","9820251","ミヤギケン","センダイシタイハクク","モニワ","宮城県","仙台市太白区","茂庭",0,1,1,0,1,3
11465,"34301","3430107","サイタマケン","キタカツシカグンマツブシマチ","タジマミナミ","埼玉県","北葛飾郡松伏町","田島南",0,0,0,0,1,5
25207,"52402","5240216","シガケン","モリヤマシ","カンキョウガクシュウトシセンゲンキネンコウエン","滋賀県","守山市","環境学習都市宣言記念公園",0,0,0,0,1,5
26110,"607  ","6078251","キョウトフ","キョウトシヤマシナク","オノカガセチョウ","京都府","京都市山科区","小野蚊ケ瀬町",0,0,0,0,1,5
26110,"607  ","6078223","キョウトフ","キョウトシヤマシナク","カンシュウジセトガワラチョウ","京都府","京都市山科区","勧修寺瀬戸河原町",0,0,0,0,1,5
26110,"607  ","6078229","キョウトフ","キョウトシヤマシナク","カンシュウジセンギョクチョウ","京都府","京都市山科区","勧修寺泉玉町",0,0,0,0,1,5
26110,"607  ","6078213","キョウトフ","キョウトシヤマシナク","カンシュウジヒガシカナガサキチョウ","京都府","京都市山科区","勧修寺東金ケ崎町",0,0,0,0,1,5
32505,"69953","6995306","シマネケン","カノアシグンヨシカチョウ","オオノバラ","島根県","鹿足郡吉賀町","大野原",0,0,0,0,1,5
32505,"69953","6995301","シマネケン","カノアシグンヨシカチョウ","カキノキ","島根県","鹿足郡吉賀町","柿木",0,0,0,0,1,5
32505,"69953","6995303","シマネケン","カノアシグンヨシカチョウ","カバタニ","島根県","鹿足郡吉賀町","椛谷",0,0,0,0,1,5
32505,"69953","6995307","シマネケン","カノアシグンヨシカチョウ","キベダニ","島根県","鹿足郡吉賀町","木部谷",0,0,0,0,1,5
32505,"69953","6995305","シマネケン","カノアシグンヨシカチョウ","シモス","島根県","鹿足郡吉賀町","下須",0,0,0,0,1,5
32505,"69953","6995304","シマネケン","カノアシグンヨシカチョウ","シラタニ","島根県","鹿足郡吉賀町","白谷",0,0,0,0,1,5
32505,"69953","6995302","シマネケン","カノアシグンヨシカチョウ","フクガワ","島根県","鹿足郡吉賀町","福川",0,0,0,0,1,5
