04212,"98704","9870401","ミヤギケン","トメシ","ミナミカタマチシンタカイシマエ","宮城県","登米市","南方町新高石前",0,0,0,1,1,5
04212,"98704","9870403","ミヤギケン","トメシ","ミナミカタマチツルエ","宮城県","登米市","南方町鶴江",0,0,0,1,1,5
11218,"36902","3690201","サイタマケン","フカヤシ","オカ","埼玉県","深谷市","岡",0,0,1,0,1,3
13103,"105  ","1056990","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(チカイ・カイソウフメイ)","東京都","港区","虎ノ門神谷町トラストタワー（地階・階層不明）",0,0,0,0,1,5
13103,"105  ","1056901","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(1カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１階）",0,0,0,0,1,5
13103,"105  ","1056902","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(2カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２階）",0,0,0,0,1,5
13103,"105  ","1056903","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(3カイ)","東京都","港区","虎ノ門神谷町トラストタワー（３階）",0,0,0,0,1,5
13103,"105  ","1056904","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(4カイ)","東京都","港区","虎ノ門神谷町トラストタワー（４階）",0,0,0,0,1,5
13103,"105  ","1056905","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(5カイ)","東京都","港区","虎ノ門神谷町トラストタワー（５階）",0,0,0,0,1,5
13103,"105  ","1056906","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(6カイ)","東京都","港区","虎ノ門神谷町トラストタワー（６階）",0,0,0,0,1,5
13103,"105  ","1056907","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(7カイ)","東京都","港区","虎ノ門神谷町トラストタワー（７階）",0,0,0,0,1,5
13103,"105  ","1056908","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(8カイ)","東京都","港区","虎ノ門神谷町トラストタワー（８階）",0,0,0,0,1,5
13103,"105  ","1056909","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(9カイ)","東京都","港区","虎ノ門神谷町トラストタワー（９階）",0,0,0,0,1,5
13103,"105  ","1056910","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(10カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１０階）",0,0,0,0,1,5
13103,"105  ","1056911","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(11カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１１階）",0,0,0,0,1,5
13103,"105  ","1056912","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(12カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１２階）",0,0,0,0,1,5
13103,"105  ","1056913","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(13カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１３階）",0,0,0,0,1,5
13103,"105  ","1056914","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(14カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１４階）",0,0,0,0,1,5
13103,"105  ","1056915","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(15カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１５階）",0,0,0,0,1,5
13103,"105  ","1056916","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(16カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１６階）",0,0,0,0,1,5
13103,"105  ","1056917","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(17カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１７階）",0,0,0,0,1,5
13103,"105  ","1056918","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(18カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１８階）",0,0,0,0,1,5
13103,"105  ","1056919","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(19カイ)","東京都","港区","虎ノ門神谷町トラストタワー（１９階）",0,0,0,0,1,5
13103,"105  ","1056920","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(20カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２０階）",0,0,0,0,1,5
13103,"105  ","1056921","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(21カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２１階）",0,0,0,0,1,5
13103,"105  ","1056922","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(22カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２２階）",0,0,0,0,1,5
13103,"105  ","1056923","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(23カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２３階）",0,0,0,0,1,5
13103,"105  ","1056924","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(24カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２４階）",0,0,0,0,1,5
13103,"105  ","1056925","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(25カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２５階）",0,0,0,0,1,5
13103,"105  ","1056926","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(26カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２６階）",0,0,0,0,1,5
13103,"105  ","1056927","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(27カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２７階）",0,0,0,0,1,5
13103,"105  ","1056928","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(28カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２８階）",0,0,0,0,1,5
13103,"105  ","1056929","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(29カイ)","東京都","港区","虎ノ門神谷町トラストタワー（２９階）",0,0,0,0,1,5
13103,"105  ","1056930","トウキョウト","ミナトク","トラノモンカミヤチョウトラストタワー(30カイ)","東京都","港区","虎ノ門神谷町トラストタワー（３０階）",0,0,0,0,1,5
23220,"492  ","4928136","アイチケン","イナザワシ","コイケショウメイジチョウキタカイドウ","愛知県","稲沢市","小池正明寺町北街道",0,0,0,0,1,5
