12231,"27013","2701348","チバケン","インザイシ","トガミ","千葉県","印西市","戸神",0,0,0,0,2,6
12231,"27013","2701349","チバケン","インザイシ","トガミダイ","千葉県","印西市","戸神台",0,0,1,0,2,6
13101,"100  ","1000004","トウキョウト","チヨダク","オオテマチ","東京都","千代田区","大手町",0,0,1,0,2,6
15101,"95002","9500203","ニイガタケン","ニイガタシキタク","コスギ","新潟県","新潟市北区","小杉",0,0,1,1,2,6
15101,"95002","9500216","ニイガタケン","ニイガタシキタク","ジュウニマエ","新潟県","新潟市北区","十二前",0,0,1,0,2,6
15101,"95002","9500204","ニイガタケン","ニイガタシキタク","ヨコゴシ","新潟県","新潟市北区","横越",0,0,0,1,2,6
15104,"95002","9500203","ニイガタケン","ニイガタシコウナンク","コスギ","新潟県","新潟市江南区","小杉",0,0,1,1,2,6
15104,"95002","9500204","ニイガタケン","ニイガタシコウナンク","ヨコゴシ","新潟県","新潟市江南区","横越",0,0,0,1,2,6
15202,"94954","9401172","ニイガタケン","ナガオカシ","カマガシマ(ドテバタケ.フジバ)","新潟県","長岡市","釜ケ島（土手畑・藤場）",1,0,0,0,2,6
15206,"957  ","9570067","ニイガタケン","シバタシ","ナカゾネチョウ","新潟県","新発田市","中曽根町",0,0,1,0,2,6
20202,"399  ","3990003","ナガノケン","マツモトシ","ヨシカワノミゾ","長野県","松本市","芳川野溝",0,0,0,0,2,6
20214,"39102","3910212","ナガノケン","チノシ","キタヤマ(シブゴテンユ.シブノユ)","長野県","茅野市","北山（渋御殿湯・渋の湯）",1,0,0,0,2,6
22209,"428  ","4280014","シズオカケン","シマダシ","イズミチョウ","静岡県","島田市","泉町",0,0,0,0,2,6
22209,"428  ","4280013","シズオカケン","シマダシ","カナヤアズマチョウ","静岡県","島田市","金谷東町",0,0,0,0,2,6
22209,"428  ","4280012","シズオカケン","シマダシ","ダイカンチョウ","静岡県","島田市","代官町",0,0,0,0,2,6
22209,"428  ","4280018","シズオカケン","シマダシ","ネギシチョウ","静岡県","島田市","根岸町",0,0,0,0,2,6
28382,"67501","6750153","ヒョウゴケン","カコグンハリマチョウ","ノゾエミナミ","兵庫県","加古郡播磨町","野添南",0,0,1,0,2,6
33201,"700  ","7000000","オカヤマケン","オカヤマシ","イカニケイサイガナイバアイ","岡山県","岡山市","以下に掲載がない場合",0,0,0,0,2,6
33201,"700  ","7000045","オカヤマケン","オカヤマシ","アオイチョウ","岡山県","岡山市","葵町",0,0,0,0,2,6
33201,"700  ","7000941","オカヤマケン","オカヤマシ","アオエ","岡山県","岡山市","青江",0,0,0,0,2,6
33201,"703  ","7038288","オカヤマケン","オカヤマシ","アカサカホンマチ","岡山県","岡山市","赤坂本町",0,0,0,0,2,6
33201,"703  ","7038283","オカヤマケン","オカヤマシ","アカサカミナミシンマチ","岡山県","岡山市","赤坂南新町",0,0,0,0,2,6
33201,"703  ","7038287","オカヤマケン","オカヤマシ","アカサカダイ","岡山県","岡山市","赤坂台",0,0,0,0,2,6
33201,"702  ","7028013","オカヤマケン","オカヤマシ","アクラ","岡山県","岡山市","飽浦",0,0,0,0,2,6
33201,"702  ","7028057","オカヤマケン","オカヤマシ","アケボノチョウ","岡山県","岡山市","あけぼの町",0,0,0,0,2,6
33201,"703  ","7038231","オカヤマケン","オカヤマシ","アコダ","岡山県","岡山市","赤田",0,0,0,0,2,6
33201,"70908","7090605","オカヤマケン","オカヤマシ","アサカワ","岡山県","岡山市","浅川",0,0,0,0,2,6
33201,"704  ","7048181","オカヤマケン","オカヤマシ","アサゴエ","岡山県","岡山市","浅越",0,0,0,0,2,6
33201,"700  ","7000865","オカヤマケン","オカヤマシ","アサヒホンマチ","岡山県","岡山市","旭本町",0,0,0,0,2,6
33201,"700  ","7000864","オカヤマケン","オカヤマシ","アサヒマチ","岡山県","岡山市","旭町",0,0,0,0,2,6
33201,"70114","7011463","オカヤマケン","オカヤマシ","アシモリ","岡山県","岡山市","足守",0,0,0,0,2,6
33201,"702  ","7028015","オカヤマケン","オカヤマシ","アツ","岡山県","岡山市","阿津",0,0,0,0,2,6
33201,"700  ","7000833","オカヤマケン","オカヤマシ","アマセ","岡山県","岡山市","天瀬",0,0,0,0,2,6
33201,"700  ","7000834","オカヤマケン","オカヤマシ","アマセミナミマチ","岡山県","岡山市","天瀬南町",0,0,0,0,2,6
33201,"703  ","7038284","オカヤマケン","オカヤマシ","アミノハマ","岡山県","岡山市","網浜",0,0,0,0,2,6
33201,"70114","7011461","オカヤマケン","オカヤマシ","アワイ","岡山県","岡山市","粟井",0,0,0,0,2,6
33201,"700  ","7000813","オカヤマケン","オカヤマシ","イシゼキチョウ","岡山県","岡山市","石関町",0,0,0,0,2,6
33201,"70115","7011527","オカヤマケン","オカヤマシ","イシヅマ","岡山県","岡山市","石妻",0,0,0,0,2,6
33201,"700  ","7000017","オカヤマケン","オカヤマシ","イシマキタマチ","岡山県","岡山市","伊島北町",0,0,0,0,2,6
33201,"700  ","7000016","オカヤマケン","オカヤマシ","イシマチョウ","岡山県","岡山市","伊島町",0,0,1,0,2,6
33201,"700  ","7000812","オカヤマケン","オカヤマシ","イズシチョウ","岡山県","岡山市","出石町",0,0,1,0,2,6
33201,"700  ","7000944","オカヤマケン","オカヤマシ","イズミダ","岡山県","岡山市","泉田",0,0,0,0,2,6
33201,"700  ","7000012","オカヤマケン","オカヤマシ","イズミチョウ","岡山県","岡山市","いずみ町",0,0,0,0,2,6
33201,"70112","7011211","オカヤマケン","オカヤマシ","イチノミヤ","岡山県","岡山市","一宮",0,0,0,0,2,6
33201,"70112","7011203","オカヤマケン","オカヤマシ","イチノミヤヤマサキ","岡山県","岡山市","一宮山崎",0,0,0,0,2,6
33201,"704  ","7048153","オカヤマケン","オカヤマシ","イヌジマ","岡山県","岡山市","犬島",0,0,0,0,2,6
33201,"700  ","7000013","オカヤマケン","オカヤマシ","イフクチョウ","岡山県","岡山市","伊福町",0,0,1,0,2,6
33201,"700  ","7000975","オカヤマケン","オカヤマシ","イマ","岡山県","岡山市","今",0,0,1,0,2,6
33201,"70112","7011204","オカヤマケン","オカヤマシ","イマオカ","岡山県","岡山市","今岡",0,0,0,0,2,6
33201,"703  ","7038208","オカヤマケン","オカヤマシ","イマザイケ","岡山県","岡山市","今在家",0,0,0,0,2,6
33201,"703  ","7038226","オカヤマケン","オカヤマシ","イマダニ","岡山県","岡山市","今谷",0,0,0,0,2,6
33201,"70101","7010145","オカヤマケン","オカヤマシ","イマボウ","岡山県","岡山市","今保",0,0,0,0,2,6
33201,"700  ","7000974","オカヤマケン","オカヤマシ","イマムラ","岡山県","岡山市","今村",0,0,0,0,2,6
33201,"700  ","7000046","オカヤマケン","オカヤマシ","イワイ","岡山県","岡山市","岩井",0,0,1,0,2,6
33201,"700  ","7000041","オカヤマケン","オカヤマシ","イワイミヤウラ","岡山県","岡山市","岩井宮裏",0,0,0,0,2,6
33201,"700  ","7000022","オカヤマケン","オカヤマシ","イワタチョウ","岡山県","岡山市","岩田町",0,0,0,0,2,6
33201,"70102","7010212","オカヤマケン","オカヤマシ","ウチオ","岡山県","岡山市","内尾",0,0,0,0,2,6
33201,"70908","7090612","オカヤマケン","オカヤマシ","ウチガハラ","岡山県","岡山市","内ケ原",0,0,0,0,2,6
33201,"700  ","7000824","オカヤマケン","オカヤマシ","ウチサンゲ","岡山県","岡山市","内山下",0,0,1,0,2,6
33201,"70908","7090607","オカヤマケン","オカヤマシ","ウラマ","岡山県","岡山市","浦間",0,0,0,0,2,6
33201,"702  ","7028025","オカヤマケン","オカヤマシ","ウラヤスニシマチ","岡山県","岡山市","浦安西町",0,0,0,0,2,6
33201,"702  ","7028026","オカヤマケン","オカヤマシ","ウラヤスホンマチ","岡山県","岡山市","浦安本町",0,0,0,0,2,6
33201,"702  ","7028024","オカヤマケン","オカヤマシ","ウラヤスミナミマチ","岡山県","岡山市","浦安南町",0,0,0,0,2,6
33201,"700  ","7000023","オカヤマケン","オカヤマシ","エキマエチョウ","岡山県","岡山市","駅前町",0,0,1,0,2,6
33201,"700  ","7000024","オカヤマケン","オカヤマシ","エキモトマチ","岡山県","岡山市","駅元町",0,0,0,0,2,6
33201,"702  ","7028005","オカヤマケン","オカヤマシ","エザキ","岡山県","岡山市","江崎",0,0,0,0,2,6
33201,"700  ","7000028","オカヤマケン","オカヤマシ","エズチョウ","岡山県","岡山市","絵図町",0,0,0,0,2,6
33201,"702  ","7028004","オカヤマケン","オカヤマシ","エナミ","岡山県","岡山市","江並",0,0,0,0,2,6
33201,"70114","7011462","オカヤマケン","オカヤマシ","オオイ","岡山県","岡山市","大井",0,0,0,0,2,6
33201,"70101","7010165","オカヤマケン","オカヤマシ","オオウチダ","岡山県","岡山市","大内田",0,0,0,0,2,6
33201,"70112","7011223","オカヤマケン","オカヤマシ","オオクボ","岡山県","岡山市","大窪",0,0,0,0,2,6
33201,"70113","7011336","オカヤマケン","オカヤマシ","オオザキ","岡山県","岡山市","大崎",0,0,0,0,2,6
33201,"704  ","7048172","オカヤマケン","オカヤマシ","オオダラチョウ","岡山県","岡山市","大多羅町",0,0,0,0,2,6
33201,"70102","7010204","オカヤマケン","オカヤマシ","オオフク","岡山県","岡山市","大福",0,0,0,0,2,6
33201,"700  ","7000924","オカヤマケン","オカヤマシ","オオモト","岡山県","岡山市","大元",0,0,1,0,2,6
33201,"700  ","7000923","オカヤマケン","オカヤマシ","オオモトエキマエ","岡山県","岡山市","大元駅前",0,0,0,0,2,6
33201,"700  ","7000925","オカヤマケン","オカヤマシ","オオモトカミマチ","岡山県","岡山市","大元上町",0,0,0,0,2,6
33201,"700  ","7000867","オカヤマケン","オカヤマシ","オカマチ","岡山県","岡山市","岡町",0,0,0,0,2,6
33201,"702  ","7028001","オカヤマケン","オカヤマシ","オキモト","岡山県","岡山市","沖元",0,0,0,0,2,6
33201,"703  ","7038272","オカヤマケン","オカヤマシ","オクイチ","岡山県","岡山市","奥市",0,0,0,0,2,6
33201,"700  ","7000933","オカヤマケン","オカヤマシ","オクダ","岡山県","岡山市","奥田",0,0,1,0,2,6
33201,"700  ","7000931","オカヤマケン","オカヤマシ","オクダニシマチ","岡山県","岡山市","奥田西町",0,0,0,0,2,6
33201,"700  ","7000932","オカヤマケン","オカヤマシ","オクダホンマチ","岡山県","岡山市","奥田本町",0,0,0,0,2,6
33201,"700  ","7000934","オカヤマケン","オカヤマシ","オクダミナミマチ","岡山県","岡山市","奥田南町",0,0,0,0,2,6
33201,"704  ","7048132","オカヤマケン","オカヤマシ","オクノゴウ","岡山県","岡山市","邑久郷",0,0,0,0,2,6
33201,"703  ","7038228","オカヤマケン","オカヤマシ","オタミ","岡山県","岡山市","乙多見",0,0,0,0,2,6
33201,"704  ","7048137","オカヤマケン","オカヤマシ","オトゴ","岡山県","岡山市","乙子",0,0,0,0,2,6
33201,"703  ","7038277","オカヤマケン","オカヤマシ","オナリチョウ","岡山県","岡山市","御成町",0,0,0,0,2,6
33201,"70112","7011212","オカヤマケン","オカヤマシ","オノウエ","岡山県","岡山市","尾上",0,0,0,0,2,6
33201,"700  ","7000844","オカヤマケン","オカヤマシ","オフナイリチョウ","岡山県","岡山市","御舟入町",0,0,0,0,2,6
33201,"703  ","7038204","オカヤマケン","オカヤマシ","オマチ","岡山県","岡山市","雄町",0,0,0,0,2,6
33201,"700  ","7000822","オカヤマケン","オカヤマシ","オモテチョウ","岡山県","岡山市","表町",0,0,1,0,2,6
33201,"702  ","7028045","オカヤマケン","オカヤマシ","カイガンドオリ","岡山県","岡山市","海岸通",0,0,1,0,2,6
33201,"70111","7011144","オカヤマケン","オカヤマシ","カイダニ","岡山県","岡山市","栢谷",0,0,0,0,2,6
33201,"700  ","7000011","オカヤマケン","オカヤマシ","ガクナンチョウ","岡山県","岡山市","学南町",0,0,1,0,2,6
33201,"70116","7011601","オカヤマケン","オカヤマシ","カケハタ","岡山県","岡山市","掛畑",0,0,0,0,2,6
33201,"700  ","7000905","オカヤマケン","オカヤマシ","カスガチョウ","岡山県","岡山市","春日町",0,0,0,0,2,6
33201,"704  ","7048173","オカヤマケン","オカヤマシ","カチ","岡山県","岡山市","可知",0,0,1,0,2,6
33201,"703  ","7038273","オカヤマケン","オカヤマシ","カドタブンカマチ","岡山県","岡山市","門田文化町",0,0,1,0,2,6
33201,"703  ","7038274","オカヤマケン","オカヤマシ","カドタホンマチ","岡山県","岡山市","門田本町",0,0,1,0,2,6
33201,"703  ","7038275","オカヤマケン","オカヤマシ","カドタヤシキ","岡山県","岡山市","門田屋敷",0,0,1,0,2,6
33201,"703  ","7038276","オカヤマケン","オカヤマシ","カドタヤシキホンマチ","岡山県","岡山市","門田屋敷本町",0,0,0,0,2,6
33201,"704  ","7048193","オカヤマケン","オカヤマシ","カナオカニシマチ","岡山県","岡山市","金岡西町",0,0,0,0,2,6
33201,"704  ","7048194","オカヤマケン","オカヤマシ","カナオカヒガシマチ","岡山県","岡山市","金岡東町",0,0,1,0,2,6
33201,"704  ","7048196","オカヤマケン","オカヤマシ","カナダ","岡山県","岡山市","金田",0,0,0,0,2,6
33201,"70121","7012151","オカヤマケン","オカヤマシ","カナヤマジ","岡山県","岡山市","金山寺",0,0,0,0,2,6
33201,"703  ","7038227","オカヤマケン","オカヤマシ","カネモト","岡山県","岡山市","兼基",0,0,0,0,2,6
33201,"704  ","7048142","オカヤマケン","オカヤマシ","カミアチ","岡山県","岡山市","上阿知",0,0,0,0,2,6
33201,"70115","7011525","オカヤマケン","オカヤマシ","カミタカダ","岡山県","岡山市","上高田",0,0,0,0,2,6
33201,"70114","7011465","オカヤマケン","オカヤマシ","カミツチダ","岡山県","岡山市","上土田",0,0,0,0,2,6
33201,"700  ","7000972","オカヤマケン","オカヤマシ","カミナカノ","岡山県","岡山市","上中野",0,0,1,0,2,6
33201,"70113","7011342","オカヤマケン","オカヤマシ","カモ","岡山県","岡山市","加茂",0,0,0,0,2,6
33201,"70112","7011214","オカヤマケン","オカヤマシ","カラカワイチバ","岡山県","岡山市","辛川市場",0,0,0,0,2,6
33201,"70101","7010161","オカヤマケン","オカヤマシ","カワイリ","岡山県","岡山市","川入",0,0,0,0,2,6
33201,"70116","7011605","オカヤマケン","オカヤマシ","カワハラ","岡山県","岡山市","河原",0,0,0,0,2,6
33201,"704  ","7048138","オカヤマケン","オカヤマシ","カンザキチョウ","岡山県","岡山市","神崎町",0,0,0,0,2,6
33201,"700  ","7000047","オカヤマケン","オカヤマシ","カンゼイチョウ","岡山県","岡山市","関西町",0,0,0,0,2,6
33201,"700  ","7000935","オカヤマケン","オカヤマシ","カンダチョウ","岡山県","岡山市","神田町",0,0,1,0,2,6
33201,"703  ","7038207","オカヤマケン","オカヤマシ","ギオン","岡山県","岡山市","祇園",0,0,0,0,2,6
33201,"702  ","7028012","オカヤマケン","オカヤマシ","キタウラ","岡山県","岡山市","北浦",0,0,0,0,2,6
33201,"700  ","7000803","オカヤマケン","オカヤマシ","キタガタ","岡山県","岡山市","北方",0,0,1,0,2,6
33201,"704  ","7048134","オカヤマケン","オカヤマシ","キタコウダ","岡山県","岡山市","北幸田",0,0,0,0,2,6
33201,"700  ","7000963","オカヤマケン","オカヤマシ","キタナガセ","岡山県","岡山市","北長瀬",0,0,0,0,2,6
33201,"700  ","7000962","オカヤマケン","オカヤマシ","キタナガセオモテマチ","岡山県","岡山市","北長瀬表町",0,0,1,0,2,6
33201,"700  ","7000961","オカヤマケン","オカヤマシ","キタナガセホンマチ","岡山県","岡山市","北長瀬本町",0,0,0,0,2,6
33201,"70113","7011341","オカヤマケン","オカヤマシ","キビツ","岡山県","岡山市","吉備津",0,0,0,0,2,6
33201,"704  ","7048166","オカヤマケン","オカヤマシ","キミツ","岡山県","岡山市","君津",0,0,0,0,2,6
33201,"700  ","7000831","オカヤマケン","オカヤマシ","キョウバシチョウ","岡山県","岡山市","京橋町",0,0,0,0,2,6
33201,"700  ","7000832","オカヤマケン","オカヤマシ","キョウバシミナミマチ","岡山県","岡山市","京橋南町",0,0,0,0,2,6
33201,"700  ","7000838","オカヤマケン","オカヤマシ","キョウマチ","岡山県","岡山市","京町",0,0,0,0,2,6
33201,"700  ","7000015","オカヤマケン","オカヤマシ","キョウヤマ","岡山県","岡山市","京山",0,0,1,0,2,6
33201,"703  ","7038286","オカヤマケン","オカヤマシ","キョクトウチョウ","岡山県","岡山市","旭東町",0,0,1,0,2,6
33201,"704  ","7048154","オカヤマケン","オカヤマシ","クグイ","岡山県","岡山市","久々井",0,0,0,0,2,6
33201,"70908","7090635","オカヤマケン","オカヤマシ","クサカベ","岡山県","岡山市","草ケ部",0,0,0,0,2,6
33201,"703  ","7038236","オカヤマケン","オカヤマシ","クニトミ","岡山県","岡山市","国富",0,0,1,0,2,6
33201,"704  ","7048161","オカヤマケン","オカヤマシ","クバン","岡山県","岡山市","九蟠",0,0,0,0,2,6
33201,"704  ","7048102","オカヤマケン","オカヤマシ","クボ","岡山県","岡山市","久保",0,0,0,0,2,6
33201,"70101","7010144","オカヤマケン","オカヤマシ","クメ","岡山県","岡山市","久米",0,0,0,0,2,6
33201,"703  ","7038265","オカヤマケン","オカヤマシ","クラタ","岡山県","岡山市","倉田",0,0,0,0,2,6
33201,"703  ","7038264","オカヤマケン","オカヤマシ","クラトミ","岡山県","岡山市","倉富",0,0,0,0,2,6
33201,"703  ","7038263","オカヤマケン","オカヤマシ","クラマス","岡山県","岡山市","倉益",0,0,0,0,2,6
33201,"703  ","7038214","オカヤマケン","オカヤマシ","クロガネ","岡山県","岡山市","鉄",0,0,0,0,2,6
33201,"700  ","7000984","オカヤマケン","オカヤマシ","クワダチョウ","岡山県","岡山市","桑田町",0,0,0,0,2,6
33201,"702  ","7028002","オカヤマケン","オカヤマシ","クワノ","岡山県","岡山市","桑野",0,0,0,0,2,6
33201,"703  ","7038225","オカヤマケン","オカヤマシ","コウジタ","岡山県","岡山市","神下",0,0,0,0,2,6
33201,"700  ","7000985","オカヤマケン","オカヤマシ","コウセイチョウ","岡山県","岡山市","厚生町",0,0,1,0,2,6
33201,"704  ","7048149","オカヤマケン","オカヤマシ","コウチザキチョウ","岡山県","岡山市","幸地崎町",0,0,0,0,2,6
33201,"704  ","7048164","オカヤマケン","オカヤマシ","コウツ","岡山県","岡山市","光津",0,0,0,0,2,6
33201,"700  ","7000866","オカヤマケン","オカヤマシ","コウナンチョウ","岡山県","岡山市","岡南町",0,0,1,0,2,6
33201,"70112","7011201","オカヤマケン","オカヤマシ","コウベ","岡山県","岡山市","首部",0,0,0,0,2,6
33201,"704  ","7048103","オカヤマケン","オカヤマシ","コウモトチョウ","岡山県","岡山市","河本町",0,0,0,0,2,6
33201,"70121","7012152","オカヤマケン","オカヤマシ","コウヤジリ","岡山県","岡山市","高野尻",0,0,0,0,2,6
33201,"703  ","7038257","オカヤマケン","オカヤマシ","コウラクエン","岡山県","岡山市","後楽園",0,0,0,0,2,6
33201,"702  ","7028011","オカヤマケン","オカヤマシ","コオリ","岡山県","岡山市","郡",0,0,0,0,2,6
33201,"702  ","7028016","オカヤマケン","オカヤマシ","コグシ","岡山県","岡山市","小串",0,0,0,0,2,6
33201,"700  ","7000021","オカヤマケン","オカヤマシ","コクタイチョウ","岡山県","岡山市","国体町",0,0,0,0,2,6
33201,"703  ","7038203","オカヤマケン","オカヤマシ","コクフイチバ","岡山県","岡山市","国府市場",0,0,0,0,2,6
33201,"70116","7011604","オカヤマケン","オカヤマシ","コケヤマ","岡山県","岡山市","苔山",0,0,0,0,2,6
33201,"70102","7010203","オカヤマケン","オカヤマシ","コシンデン","岡山県","岡山市","古新田",0,0,0,0,2,6
33201,"703  ","7038212","オカヤマケン","オカヤマシ","コズシュク","岡山県","岡山市","古都宿",0,0,0,0,2,6
33201,"703  ","7038215","オカヤマケン","オカヤマシ","コズミナミガタ","岡山県","岡山市","古都南方",0,0,0,0,2,6
33201,"700  ","7000025","オカヤマケン","オカヤマシ","コトブキチョウ","岡山県","岡山市","寿町",0,0,0,0,2,6
33201,"703  ","7038293","オカヤマケン","オカヤマシ","コバシチョウ","岡山県","岡山市","小橋町",0,0,1,0,2,6
33201,"70113","7011352","オカヤマケン","オカヤマシ","コヤマ","岡山県","岡山市","小山",0,0,0,0,2,6
33201,"703  ","7038248","オカヤマケン","オカヤマシ","サイ","岡山県","岡山市","さい",0,0,0,0,2,6
33201,"70908","7090615","オカヤマケン","オカヤマシ","サイザキ","岡山県","岡山市","才崎",0,0,0,0,2,6
33201,"704  ","7048113","オカヤマケン","オカヤマシ","サイダイジ","岡山県","岡山市","西大寺",0,0,0,0,2,6
33201,"704  ","7048121","オカヤマケン","オカヤマシ","サイダイジイコシ","岡山県","岡山市","西大寺射越",0,0,0,0,2,6
33201,"704  ","7048144","オカヤマケン","オカヤマシ","サイダイジイチノミヤ","岡山県","岡山市","西大寺一宮",0,0,0,0,2,6
33201,"704  ","7048195","オカヤマケン","オカヤマシ","サイダイジカナオカ","岡山県","岡山市","西大寺金岡",0,0,0,0,2,6
33201,"704  ","7048112","オカヤマケン","オカヤマシ","サイダイジカミ","岡山県","岡山市","西大寺上",0,0,1,0,2,6
33201,"704  ","7048125","オカヤマケン","オカヤマシ","サイダイジカワグチ","岡山県","岡山市","西大寺川口",0,0,0,0,2,6
33201,"704  ","7048111","オカヤマケン","オカヤマシ","サイダイジキタ","岡山県","岡山市","西大寺北",0,0,0,0,2,6
33201,"704  ","7048124","オカヤマケン","オカヤマシ","サイダイジゴミョウ","岡山県","岡山市","西大寺五明",0,0,0,0,2,6
33201,"704  ","7048127","オカヤマケン","オカヤマシ","サイダイジシン","岡山県","岡山市","西大寺新",0,0,0,0,2,6
33201,"704  ","7048122","オカヤマケン","オカヤマシ","サイダイジシンチ","岡山県","岡山市","西大寺新地",0,0,0,0,2,6
33201,"704  ","7048116","オカヤマケン","オカヤマシ","サイダイジナカ","岡山県","岡山市","西大寺中",0,0,1,0,2,6
33201,"704  ","7048191","オカヤマケン","オカヤマシ","サイダイジナカノ","岡山県","岡山市","西大寺中野",0,0,0,0,2,6
33201,"704  ","7048192","オカヤマケン","オカヤマシ","サイダイジナカノホンマチ","岡山県","岡山市","西大寺中野本町",0,0,0,0,2,6
33201,"704  ","7048126","オカヤマケン","オカヤマシ","サイダイジハマ","岡山県","岡山市","西大寺浜",0,0,0,0,2,6
33201,"704  ","7048114","オカヤマケン","オカヤマシ","サイダイジヒガシ","岡山県","岡山市","西大寺東",0,0,1,0,2,6
33201,"704  ","7048183","オカヤマケン","オカヤマシ","サイダイジマツザキ","岡山県","岡山市","西大寺松崎",0,0,0,0,2,6
33201,"704  ","7048117","オカヤマケン","オカヤマシ","サイダイジミナミ","岡山県","岡山市","西大寺南",0,0,1,0,2,6
33201,"704  ","7048123","オカヤマケン","オカヤマシ","サイダイジモンゼン","岡山県","岡山市","西大寺門前",0,0,0,0,2,6
33201,"703  ","7038247","オカヤマケン","オカヤマシ","サイヒガシマチ","岡山県","岡山市","さい東町",0,0,1,0,2,6
33201,"704  ","7048101","オカヤマケン","オカヤマシ","サイリュウジ","岡山県","岡山市","西隆寺",0,0,0,0,2,6
33201,"700  ","7000903","オカヤマケン","オカヤマシ","サイワイチョウ","岡山県","岡山市","幸町",0,0,0,0,2,6
33201,"703  ","7038296","オカヤマケン","オカヤマシ","サクラジュウザ","岡山県","岡山市","さくら住座",0,0,0,0,2,6
33201,"703  ","7038285","オカヤマケン","オカヤマシ","サクラバシ","岡山県","岡山市","桜橋",0,0,1,0,2,6
33201,"70112","7011205","オカヤマケン","オカヤマシ","サヤマ","岡山県","岡山市","佐山",0,0,0,0,2,6
33201,"703  ","7038234","オカヤマケン","オカヤマシ","サワダ","岡山県","岡山市","沢田",0,0,0,0,2,6
33201,"700  ","7000914","オカヤマケン","オカヤマシ","シカタチョウ","岡山県","岡山市","鹿田町",0,0,1,0,2,6
33201,"700  ","7000915","オカヤマケン","オカヤマシ","シカタホンマチ","岡山県","岡山市","鹿田本町",0,0,0,0,2,6
33201,"703  ","7038216","オカヤマケン","オカヤマシ","シジカイ","岡山県","岡山市","宍甘",0,0,0,0,2,6
33201,"702  ","7028052","オカヤマケン","オカヤマシ","シジョウ","岡山県","岡山市","市場",0,0,1,0,2,6
33201,"703  ","7038201","オカヤマケン","オカヤマシ","シノゴゼ","岡山県","岡山市","四御神",0,0,0,0,2,6
33201,"700  ","7000033","オカヤマケン","オカヤマシ","シマダホンマチ","岡山県","岡山市","島田本町",0,0,1,0,2,6
33201,"703  ","7038243","オカヤマケン","オカヤマシ","シミズ","岡山県","岡山市","清水",0,0,1,0,2,6
33201,"703  ","7038222","オカヤマケン","オカヤマシ","シモ","岡山県","岡山市","下",0,0,0,0,2,6
33201,"70114","7011464","オカヤマケン","オカヤマシ","シモアシモリ","岡山県","岡山市","下足守",0,0,0,0,2,6
33201,"704  ","7048141","オカヤマケン","オカヤマシ","シモアチ","岡山県","岡山市","下阿知",0,0,0,0,2,6
33201,"700  ","7000907","オカヤマケン","オカヤマシ","シモイシイ","岡山県","岡山市","下石井",0,0,1,0,2,6
33201,"700  ","7000052","オカヤマケン","オカヤマシ","シモイフク","岡山県","岡山市","下伊福",0,0,1,0,2,6
33201,"700  ","7000051","オカヤマケン","オカヤマシ","シモイフクカミマチ","岡山県","岡山市","下伊福上町",0,0,0,0,2,6
33201,"700  ","7000054","オカヤマケン","オカヤマシ","シモイフクニシマチ","岡山県","岡山市","下伊福西町",0,0,0,0,2,6
33201,"700  ","7000053","オカヤマケン","オカヤマシ","シモイフクホンマチ","岡山県","岡山市","下伊福本町",0,0,0,0,2,6
33201,"700  ","7000846","オカヤマケン","オカヤマシ","シモウチダチョウ","岡山県","岡山市","下内田町",0,0,0,0,2,6
33201,"70115","7011524","オカヤマケン","オカヤマシ","シモタカダ","岡山県","岡山市","下高田",0,0,0,0,2,6
33201,"70113","7011356","オカヤマケン","オカヤマシ","シモツチダ","岡山県","岡山市","下土田",0,0,0,0,2,6
33201,"700  ","7000973","オカヤマケン","オカヤマシ","シモナカノ","岡山県","岡山市","下中野",0,0,0,0,2,6
33201,"70121","7012143","オカヤマケン","オカヤマシ","シモマキ","岡山県","岡山市","下牧",0,0,0,0,2,6
33201,"700  ","7000001","オカヤマケン","オカヤマシ","シュク","岡山県","岡山市","宿",0,0,0,0,2,6
33201,"700  ","7000002","オカヤマケン","オカヤマシ","シュクホンマチ","岡山県","岡山市","宿本町",0,0,0,0,2,6
33201,"704  ","7048133","オカヤマケン","オカヤマシ","シュクモ","岡山県","岡山市","宿毛",0,0,0,0,2,6
33201,"703  ","7038206","オカヤマケン","オカヤマシ","ショウダ","岡山県","岡山市","賞田",0,0,0,0,2,6
33201,"70116","7011603","オカヤマケン","オカヤマシ","ショウダ","岡山県","岡山市","庄田",0,0,0,0,2,6
33201,"70908","7090625","オカヤマケン","オカヤマシ","ジョウトウキタガタ","岡山県","岡山市","上道北方",0,0,0,0,2,6
33201,"70908","7090624","オカヤマケン","オカヤマシ","ジョウトウダイニシ","岡山県","岡山市","城東台西",0,0,0,0,2,6
33201,"70908","7090622","オカヤマケン","オカヤマシ","ジョウトウダイヒガシ","岡山県","岡山市","城東台東",0,0,0,0,2,6
33201,"70908","7090623","オカヤマケン","オカヤマシ","ジョウトウダイミナミ","岡山県","岡山市","城東台南",0,0,0,0,2,6
33201,"700  ","7000032","オカヤマケン","オカヤマシ","ショウワチョウ","岡山県","岡山市","昭和町",0,0,0,0,2,6
33201,"70101","7010143","オカヤマケン","オカヤマシ","シライシ","岡山県","岡山市","白石",0,0,0,0,2,6
33201,"70101","7010142","オカヤマケン","オカヤマシ","シライシニシシンマチ","岡山県","岡山市","白石西新町",0,0,0,0,2,6
