01102,"002  ","0028044","ホッカイドウ","サッポロシキタク","ヒガシバラト3ジョウ","北海道","札幌市北区","東茨戸三条",0,0,1,0,1,2
01102,"002  ","0028045","ホッカイドウ","サッポロシキタク","ヒガシバラト4ジョウ","北海道","札幌市北区","東茨戸四条",0,0,1,0,1,2
11211,"367  ","3670030","サイタマケン","ホンジョウシ","ワセダノモリ","埼玉県","本庄市","早稲田の杜",0,0,1,0,1,2
14116,"245  ","2450022","カナガワケン","ヨコハマシイズミク","イズミガオカ","神奈川県","横浜市泉区","和泉が丘",0,0,1,0,1,2
19202,"403  ","4030004","ヤマナシケン","フジヨシダシ","シモヨシダ","山梨県","富士吉田市","下吉田",0,0,1,0,1,5
19202,"403  ","4030008","ヤマナシケン","フジヨシダシ","シモヨシダヒガシ","山梨県","富士吉田市","下吉田東",0,0,1,0,1,2
20202,"399  ","3990039","ナガノケン","マツモトシ","コヤキタ","長野県","松本市","小屋北",0,0,1,0,1,2
23238,"48011","4801147","アイチケン","ナガクテシ","イチガホラ","愛知県","長久手市","市が洞",0,0,1,0,1,3
23238,"48011","4801145","アイチケン","ナガクテシ","ウヅカ","愛知県","長久手市","卯塚",0,0,1,0,1,3
23238,"48011","4801146","アイチケン","ナガクテシ","カタヒラ","愛知県","長久手市","片平",0,0,1,0,1,3
23362,"48001","4800104","アイチケン","ニワグンフソウチョウ","サイト","愛知県","丹羽郡扶桑町","斎藤",0,1,0,0,1,5
34212,"72406","7392627","ヒロシマケン","ヒガシヒロシマシ","クロセナラハラキタ","広島県","東広島市","黒瀬楢原北",0,0,1,0,1,2
34212,"72406","7392629","ヒロシマケン","ヒガシヒロシマシ","クロセナラハラニシ","広島県","東広島市","黒瀬楢原西",0,0,1,0,1,2
34212,"72406","7392628","ヒロシマケン","ヒガシヒロシマシ","クロセナラハラヒガシ","広島県","東広島市","黒瀬楢原東",0,0,1,0,1,2
44208,"87961","8796125","オオイタケン","タケタシ","オギマチブツメン","大分県","竹田市","荻町仏面",0,0,0,0,1,5
