21212,"50951","5095143","ギフケン","トキシ","イズミヒノデチョウ","岐阜県","土岐市","泉日の出町",0,0,0,0,2,6
40217,"818  ","8180062","フクオカケン","チクシノシ","ハリスリ","福岡県","筑紫野市","針摺",0,0,0,0,2,6
45431,"88909","8890901","ミヤザキケン","ヒガシウスキグンミサトチョウ","キタゴウクウナマ","宮崎県","東臼杵郡美郷町","北郷区宇納間",0,0,0,0,2,6
45431,"88909","8890903","ミヤザキケン","ヒガシウスキグンミサトチョウ","キタゴウククロギ","宮崎県","東臼杵郡美郷町","北郷区黒木",0,0,0,0,2,6
45431,"88909","8890902","ミヤザキケン","ヒガシウスキグンミサトチョウ","キタゴウクニュウシタ","宮崎県","東臼杵郡美郷町","北郷区入下",0,0,0,0,2,6
45431,"88312","8831212","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウクオバル","宮崎県","東臼杵郡美郷町","西郷区小原",0,0,0,0,2,6
45431,"88311","8831101","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウクタシロ","宮崎県","東臼杵郡美郷町","西郷区田代",0,0,0,0,2,6
45431,"88311","8831102","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウクタテイシ","宮崎県","東臼杵郡美郷町","西郷区立石",0,0,0,0,2,6
45431,"88312","8831211","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウクヤマサンガ","宮崎県","東臼杵郡美郷町","西郷区山三ケ",0,0,0,0,2,6
45431,"88303","8830303","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウクカミドガワ","宮崎県","東臼杵郡美郷町","南郷区上渡川",0,0,0,0,2,6
45431,"88303","8830304","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウクキジノ","宮崎県","東臼杵郡美郷町","南郷区鬼神野",0,0,0,0,2,6
45431,"88303","8830302","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウクナカドガワ","宮崎県","東臼杵郡美郷町","南郷区中渡川",0,0,0,0,2,6
45431,"88303","8830306","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウクミカド","宮崎県","東臼杵郡美郷町","南郷区神門",0,0,0,0,2,6
45431,"88303","8830301","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウクミズシダニ","宮崎県","東臼杵郡美郷町","南郷区水清谷",0,0,0,0,2,6
45431,"88303","8830305","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウクヤマサンガ","宮崎県","東臼杵郡美郷町","南郷区山三ケ",0,0,0,0,2,6
