01633,"08014","0801403","ホッカイドウ","カトウグンカミシホロチョウ","ヌカビラゲンセンキョウ","北海道","河東郡上士幌町","ぬかびら源泉郷",0,0,0,0,1,5
01662,"08811","0881118","ホッカイドウ","アッケシグンアッケシチョウ","ワカタケ","北海道","厚岸郡厚岸町","若竹",0,0,1,1,1,5
01662,"08811","0881118","ホッカイドウ","アッケシグンアッケシチョウ","ワカタケチョウ","北海道","厚岸郡厚岸町","若竹町",0,0,0,1,1,5
01662,"08811","0881114","ホッカイドウ","アッケシグンアッケシチョウ","ワンゲツ","北海道","厚岸郡厚岸町","湾月",0,0,1,0,1,5
11245,"356  ","3560034","サイタマケン","フジミノシ","コマバヤシ","埼玉県","ふじみ野市","駒林",0,0,1,0,1,5
13113,"151  ","1510051","トウキョウト","シブヤク","センダガヤ","東京都","渋谷区","千駄ヶ谷",0,0,1,0,1,5
13113,"151  ","1510063","トウキョウト","シブヤク","トミガヤ","東京都","渋谷区","富ヶ谷",0,0,1,0,1,5
13113,"151  ","1510072","トウキョウト","シブヤク","ハタガヤ","東京都","渋谷区","幡ヶ谷",0,0,1,0,1,5
13209,"195  ","1950075","トウキョウト","マチダシ","ヤマザキ","東京都","町田市","山崎",0,0,1,0,1,2
13209,"195  ","1950074","トウキョウト","マチダシ","ヤマザキマチ","東京都","町田市","山崎町",0,0,0,0,1,5
17206,"92201","9220105","イシカワケン","カガシ","ヤマナカオンセンイズミマチ","石川県","加賀市","山中温泉泉町",0,0,0,0,1,5
23110,"454  ","4540961","アイチケン","ナゴヤシナカガワク","トダメイセイ","愛知県","名古屋市中川区","戸田明正",0,0,1,1,1,3
23110,"454  ","4540961","アイチケン","ナゴヤシナカガワク","トミダチョウトダ","愛知県","名古屋市中川区","富田町戸田",0,0,0,1,1,3
23207,"442  ","4420808","アイチケン","トヨカワシ","ユタカガオカチョウ","愛知県","豊川市","豊が丘町",0,0,0,0,1,5
26104,"604  ","6040996","キョウトフ","キョウトシナカギョウク","イシヤチョウ(マルタマチドオリテラマチニシイル、マルタマチドオリゴコマチヒガシイル)","京都府","京都市中京区","石屋町（丸太町通寺町西入、丸太町通御幸町東入）",0,0,0,0,1,5
26104,"604  ","6040917","キョウトフ","キョウトシナカギョウク","マルヤチョウ(エビスガワドオリテラマチニシイル、エビスガワドオリゴコマチヒガシイル)","京都府","京都市中京区","丸屋町（夷川通寺町西入、夷川通御幸町東入）",0,0,0,0,1,5
33101,"700  ","7000000","オカヤマケン","オカヤマシキタク","イカニケイサイガナイバアイ","岡山県","岡山市北区","以下に掲載がない場合",0,0,0,1,1,5
33102,"700  ","7000000","オカヤマケン","オカヤマシナカク","イカニケイサイガナイバアイ","岡山県","岡山市中区","以下に掲載がない場合",0,0,0,1,1,5
33103,"700  ","7000000","オカヤマケン","オカヤマシヒガシク","イカニケイサイガナイバアイ","岡山県","岡山市東区","以下に掲載がない場合",0,0,0,1,1,5
33104,"700  ","7000000","オカヤマケン","オカヤマシミナミク","イカニケイサイガナイバアイ","岡山県","岡山市南区","以下に掲載がない場合",0,0,0,1,1,5
34204,"72904","7290414","ヒロシマケン","ミハラシ","シモキタガタ","広島県","三原市","下北方",0,0,1,1,1,2
34204,"723  ","7230031","ヒロシマケン","ミハラシ","スナミ","広島県","三原市","須波",0,0,1,1,1,2
34204,"723  ","7230031","ヒロシマケン","ミハラシ","スナミチョウ","広島県","三原市","須波町",0,0,0,1,1,2
34204,"723  ","7230032","ヒロシマケン","ミハラシ","スナミニシ","広島県","三原市","須波西",0,0,1,1,1,2
34204,"723  ","7230032","ヒロシマケン","ミハラシ","スナミニシマチ","広島県","三原市","須波西町",0,0,0,1,1,2
34204,"723  ","7230035","ヒロシマケン","ミハラシ","スナミハイツ","広島県","三原市","須波ハイツ",0,0,1,0,1,2
34204,"72904","7290414","ヒロシマケン","ミハラシ","ホンゴウチョウシモキタガタ","広島県","三原市","本郷町下北方",0,0,0,1,1,2
34204,"72904","7290419","ヒロシマケン","ミハラシ","ミナミガタ","広島県","三原市","南方",0,0,1,0,1,2
37406,"766  ","7660027","カガワケン","ナカタドグンマンノウチョウ","ゴジョウ","香川県","仲多度郡まんのう町","五條",0,0,0,0,1,5
37406,"766  ","7660021","カガワケン","ナカタドグンマンノウチョウ","シジョウ","香川県","仲多度郡まんのう町","四條",0,0,0,0,1,5
46208,"89901","8990132","カゴシマケン","イズミシ","シモチシキチョウ","鹿児島県","出水市","下知識町",0,0,0,0,1,5
