01217,"067  ","0670011","ホッカイドウ","エベツシ","1ジョウ","北海道","江別市","一条",0,0,1,0,2,6
01217,"067  ","0670012","ホッカイドウ","エベツシ","2ジョウ","北海道","江別市","二条",0,0,1,0,2,6
01217,"067  ","0670013","ホッカイドウ","エベツシ","3ジョウ","北海道","江別市","三条",0,0,1,0,2,6
01217,"067  ","0670014","ホッカイドウ","エベツシ","4ジョウ","北海道","江別市","四条",0,0,1,0,2,6
01217,"067  ","0670015","ホッカイドウ","エベツシ","5ジョウ","北海道","江別市","五条",0,0,1,0,2,6
01217,"067  ","0670016","ホッカイドウ","エベツシ","6ジョウ","北海道","江別市","六条",0,0,1,0,2,6
01217,"067  ","0670017","ホッカイドウ","エベツシ","7ジョウ","北海道","江別市","七条",0,0,1,0,2,6
01217,"067  ","0670018","ホッカイドウ","エベツシ","8ジョウ","北海道","江別市","八条",0,0,1,0,2,6
07447,"96964","9696406","フクシマケン","オオヌマグンアイヅミサトマチ","サカセカワ","福島県","大沼郡会津美里町","佐賀瀬川",0,1,0,0,2,6
15105,"95601","9560114","ニイガタケン","ニイガタシアキハク","アマガサワシンデン","新潟県","新潟市秋葉区","天ヶ沢新田",0,0,0,0,2,6
18207,"916  ","9160068","フクイケン","サバエシ","ニチョウガケチョウ","福井県","鯖江市","二丁掛町",0,0,0,0,2,6
19209,"408  ","4080022","ヤマナシケン","ホクトシ","ナガサカチョウツカガワ","山梨県","北杜市","長坂町塚川",0,0,0,0,2,6
23101,"464  ","4640012","アイチケン","ナゴヤシチクサク","イノタカチョウイノコイシシシミチ","愛知県","名古屋市千種区","猪高町猪子石猪々道",0,1,0,0,2,6
23101,"464  ","4640093","アイチケン","ナゴヤシチクサク","チャヤサカドオリ","愛知県","名古屋市千種区","茶屋坂通",0,0,1,0,2,6
23101,"464  ","4640095","アイチケン","ナゴヤシチクサク","テンマトオリ","愛知県","名古屋市千種区","天満通",0,0,1,0,2,6
23101,"464  ","4640055","アイチケン","ナゴヤシチクサク","ヒメイケトオリ","愛知県","名古屋市千種区","姫池通",0,0,1,0,2,6
26111,"615  ","6158245","キョウトフ","キョウトシニシキョウク","ゴリョウオオハラチョウ","京都府","京都市西京区","御陵大原町",0,0,0,0,2,6
27227,"578  ","5780948","オオサカフ","ヒガシオオサカシ","ヒシヤヒガシ(チョウメ)","大阪府","東大阪市","菱屋東（丁目）",1,0,1,0,2,6
27227,"577  ","5770021","オオサカフ","ヒガシオオサカシ","ヒシヤヒガシ(バンチ)","大阪府","東大阪市","菱屋東（番地）",1,0,0,0,2,6
27227,"578  ","5780955","オオサカフ","ヒガシオオサカシ","ヨコマクラヒガシ","大阪府","東大阪市","横枕東",0,0,0,0,2,6
35215,"74506","7450615","ヤマグチケン","シュウナンシ","カツマガオカ","山口県","周南市","勝間ケ丘",0,0,0,0,2,6
40383,"81142","8114231","フクオカケン","オンガグンオカガキマチ","エビツ","福岡県","遠賀郡岡垣町","海老津",0,0,0,0,2,6
43342,"86141","8614100","クマモトケン","シモマシキグントミアイマチ","イカニケイサイガナイバアイ","熊本県","下益城郡富合町","以下に掲載がない場合",0,0,0,0,2,6
43342,"86141","8614146","クマモトケン","シモマシキグントミアイマチ","エノキヅ","熊本県","下益城郡富合町","榎津",0,0,0,0,2,6
43342,"86141","8614145","クマモトケン","シモマシキグントミアイマチ","オオマチ","熊本県","下益城郡富合町","大町",0,0,0,0,2,6
43342,"86141","8614141","クマモトケン","シモマシキグントミアイマチ","オフナテ","熊本県","下益城郡富合町","御船手",0,0,0,0,2,6
43342,"86141","8614165","クマモトケン","シモマシキグントミアイマチ","カキノエ","熊本県","下益城郡富合町","硴江",0,0,0,0,2,6
43342,"86141","8614143","クマモトケン","シモマシキグントミアイマチ","カミスギ","熊本県","下益城郡富合町","上杉",0,0,0,0,2,6
43342,"86141","8614151","クマモトケン","シモマシキグントミアイマチ","キヨフジ","熊本県","下益城郡富合町","清藤",0,0,0,0,2,6
43342,"86141","8614153","クマモトケン","シモマシキグントミアイマチ","キワラ","熊本県","下益城郡富合町","木原",0,0,0,0,2,6
43342,"86141","8614161","クマモトケン","シモマシキグントミアイマチ","コイワセ","熊本県","下益城郡富合町","小岩瀬",0,0,0,0,2,6
43342,"86141","8614166","クマモトケン","シモマシキグントミアイマチ","コウザキ","熊本県","下益城郡富合町","莎崎",0,0,0,0,2,6
43342,"86141","8614157","クマモトケン","シモマシキグントミアイマチ","コガ","熊本県","下益城郡富合町","古閑",0,0,0,0,2,6
43342,"86141","8614162","クマモトケン","シモマシキグントミアイマチ","コクチョウ","熊本県","下益城郡富合町","国町",0,0,0,0,2,6
43342,"86141","8614167","クマモトケン","シモマシキグントミアイマチ","コモノエ","熊本県","下益城郡富合町","菰江",0,0,0,0,2,6
43342,"86141","8614163","クマモトケン","シモマシキグントミアイマチ","シジミズ","熊本県","下益城郡富合町","志々水",0,0,0,0,2,6
43342,"86141","8614144","クマモトケン","シモマシキグントミアイマチ","シャカドウ","熊本県","下益城郡富合町","釈迦堂",0,0,0,0,2,6
43342,"86141","8614152","クマモトケン","シモマシキグントミアイマチ","シン","熊本県","下益城郡富合町","新",0,0,0,0,2,6
43342,"86141","8614142","クマモトケン","シモマシキグントミアイマチ","スギシマ","熊本県","下益城郡富合町","杉島",0,0,0,0,2,6
43342,"86141","8614156","クマモトケン","シモマシキグントミアイマチ","タノシリ","熊本県","下益城郡富合町","田尻",0,0,0,0,2,6
43342,"86141","8614164","クマモトケン","シモマシキグントミアイマチ","ニシタノシリ","熊本県","下益城郡富合町","西田尻",0,0,0,0,2,6
43342,"86141","8614154","クマモトケン","シモマシキグントミアイマチ","ヒラバル","熊本県","下益城郡富合町","平原",0,0,0,0,2,6
43342,"86141","8614147","クマモトケン","シモマシキグントミアイマチ","マイノエ","熊本県","下益城郡富合町","廻江",0,0,0,0,2,6
43342,"86141","8614155","クマモトケン","シモマシキグントミアイマチ","ミナミタノシリ","熊本県","下益城郡富合町","南田尻",0,0,0,0,2,6
43482,"86963","8696308","クマモトケン","アシキタグンアシキタマチ","ジラキ","熊本県","葦北郡芦北町","白木",0,0,0,0,2,6
