03215,"02304","0230402","イワテケン","オウシュウシ","イサワクオヤマ","岩手県","奥州市","胆沢区小山",0,1,0,0,2,6
03215,"02304","0230401","イワテケン","オウシュウシ","イサワクナツタ","岩手県","奥州市","胆沢区南都田",0,1,0,0,2,6
03215,"02304","0230403","イワテケン","オウシュウシ","イサワクワカヤナギ","岩手県","奥州市","胆沢区若柳",0,1,0,0,2,6
03215,"02317","0231761","イワテケン","オウシュウシ","エサシクイデ","岩手県","奥州市","江刺区伊手",0,1,0,0,2,6
03215,"02311","0231132","イワテケン","オウシュウシ","エサシクイナセ","岩手県","奥州市","江刺区稲瀬",0,1,0,0,2,6
03215,"02311","0231101","イワテケン","オウシュウシ","エサシクイワヤドウ","岩手県","奥州市","江刺区岩谷堂",0,1,0,0,2,6
03215,"02311","0231111","イワテケン","オウシュウシ","エサシクオオドオリ","岩手県","奥州市","江刺区大通り",0,0,0,0,2,6
03215,"02311","0231131","イワテケン","オウシュウシ","エサシクオダキ","岩手県","奥州市","江刺区愛宕",0,1,0,0,2,6
03215,"02311","0231121","イワテケン","オウシュウシ","エサシクオトコイシ","岩手県","奥州市","江刺区男石",0,0,1,0,2,6
03215,"02311","0231114","イワテケン","オウシュウシ","エサシクカワラマチ","岩手県","奥州市","江刺区川原町",0,0,0,0,2,6
03215,"02311","0231118","イワテケン","オウシュウシ","エサシクサカエチョウ","岩手県","奥州市","江刺区栄町",0,0,0,0,2,6
03215,"02311","0231105","イワテケン","オウシュウシ","エサシクスギノマチ","岩手県","奥州市","江刺区杉ノ町",0,0,0,0,2,6
03215,"02311","0231125","イワテケン","オウシュウシ","エサシクゼニマチ","岩手県","奥州市","江刺区銭町",0,0,0,0,2,6
03215,"02311","0231122","イワテケン","オウシュウシ","エサシクタテヤマ","岩手県","奥州市","江刺区舘山",0,0,0,0,2,6
03215,"02311","0231134","イワテケン","オウシュウシ","エサシクタマサト","岩手県","奥州市","江刺区玉里",0,1,0,0,2,6
03215,"02301","0230171","イワテケン","オウシュウシ","エサシクタワラ","岩手県","奥州市","江刺区田原",0,1,0,0,2,6
03215,"02311","0231116","イワテケン","オウシュウシ","エサシクチョウゼンジ","岩手県","奥州市","江刺区重染寺",0,0,0,0,2,6
03215,"02311","0231104","イワテケン","オウシュウシ","エサシクトヨタチョウ","岩手県","奥州市","江刺区豊田町",0,0,1,0,2,6
03215,"02311","0231113","イワテケン","オウシュウシ","エサシクナカマチ","岩手県","奥州市","江刺区中町",0,0,0,0,2,6
03215,"02311","0231103","イワテケン","オウシュウシ","エサシクニシオオドオリ","岩手県","奥州市","江刺区西大通り",0,0,1,0,2,6
03215,"02311","0231133","イワテケン","オウシュウシ","エサシクヒロセ","岩手県","奥州市","江刺区広瀬",0,1,0,0,2,6
03215,"02317","0231762","イワテケン","オウシュウシ","エサシクフジサト","岩手県","奥州市","江刺区藤里",0,1,0,0,2,6
03215,"02311","0231115","イワテケン","オウシュウシ","エサシクホンチョウ","岩手県","奥州市","江刺区本町",0,0,0,0,2,6
03215,"02311","0231123","イワテケン","オウシュウシ","エサシクマエダチョウ","岩手県","奥州市","江刺区前田町",0,0,0,0,2,6
03215,"02311","0231112","イワテケン","オウシュウシ","エサシクミナミオオドオリ","岩手県","奥州市","江刺区南大通り",0,0,0,0,2,6
03215,"02311","0231117","イワテケン","オウシュウシ","エサシクミナミマチ","岩手県","奥州市","江刺区南町",0,0,0,0,2,6
03215,"02311","0231124","イワテケン","オウシュウシ","エサシクムイカマチ","岩手県","奥州市","江刺区六日町",0,0,0,0,2,6
03215,"02313","0231341","イワテケン","オウシュウシ","エサシクヤナガワ","岩手県","奥州市","江刺区梁川",0,1,0,0,2,6
03215,"02311","0231102","イワテケン","オウシュウシ","エサシクヨウカマチ","岩手県","奥州市","江刺区八日町",0,0,1,0,2,6
03215,"02315","0231551","イワテケン","オウシュウシ","エサシクヨネサト","岩手県","奥州市","江刺区米里",0,1,0,0,2,6
03215,"02943","0294426","イワテケン","オウシュウシ","コロモガワクアタゴシタ","岩手県","奥州市","衣川区愛宕下",0,0,0,0,2,6
03215,"02943","0294315","イワテケン","オウシュウシ","コロモガワクアマダ","岩手県","奥州市","衣川区天田",0,0,0,0,2,6
03215,"02943","0294365","イワテケン","オウシュウシ","コロモガワクアマツチ","岩手県","奥州市","衣川区天土",0,0,0,0,2,6
03215,"02943","0294307","イワテケン","オウシュウシ","コロモガワクアリウラ","岩手県","奥州市","衣川区有浦",0,0,0,0,2,6
03215,"02943","0294434","イワテケン","オウシュウシ","コロモガワクイケダ","岩手県","奥州市","衣川区池田",0,0,0,0,2,6
03215,"02943","0294433","イワテケン","オウシュウシ","コロモガワクイケダニシ","岩手県","奥州市","衣川区池田西",0,0,0,0,2,6
03215,"02943","0294381","イワテケン","オウシュウシ","コロモガワクイシガサワ","岩手県","奥州市","衣川区石ケ沢",0,0,0,0,2,6
03215,"02943","0294384","イワテケン","オウシュウシ","コロモガワクイシガミ","岩手県","奥州市","衣川区石神",0,0,0,0,2,6
03215,"02943","0294313","イワテケン","オウシュウシ","コロモガワクイシュウ","岩手県","奥州市","衣川区石生",0,0,0,0,2,6
03215,"02943","0294322","イワテケン","オウシュウシ","コロモガワクイタクラ","岩手県","奥州市","衣川区板倉",0,0,0,0,2,6
03215,"02943","0294352","イワテケン","オウシュウシ","コロモガワクイワノウエ","岩手県","奥州市","衣川区岩の上",0,0,0,0,2,6
03215,"02943","0294465","イワテケン","オウシュウシ","コロモガワクウシロタキノサワ","岩手県","奥州市","衣川区後滝の沢",0,0,0,0,2,6
03215,"02943","0294377","イワテケン","オウシュウシ","コロモガワクウシロヤマ","岩手県","奥州市","衣川区後山",0,0,0,0,2,6
03215,"02943","0294482","イワテケン","オウシュウシ","コロモガワクウネハタ","岩手県","奥州市","衣川区畦畑",0,0,0,0,2,6
03215,"02943","0294481","イワテケン","オウシュウシ","コロモガワクウネハタヤマ","岩手県","奥州市","衣川区畦畑山",0,0,0,0,2,6
03215,"02943","0294425","イワテケン","オウシュウシ","コロモガワクウネメザワ","岩手県","奥州市","衣川区采女沢",0,0,0,0,2,6
03215,"02943","0294442","イワテケン","オウシュウシ","コロモガワクウワノ","岩手県","奥州市","衣川区上野",0,0,0,0,2,6
03215,"02943","0294321","イワテケン","オウシュウシ","コロモガワクウンナンダ","岩手県","奥州市","衣川区雲南田",0,0,0,0,2,6
03215,"02943","0294436","イワテケン","オウシュウシ","コロモガワクオオイシガサワ","岩手県","奥州市","衣川区大石ケ沢",0,0,0,0,2,6
03215,"02943","0294406","イワテケン","オウシュウシ","コロモガワクオオザカ","岩手県","奥州市","衣川区大坂",0,0,0,0,2,6
03215,"02943","0294308","イワテケン","オウシュウシ","コロモガワクオオダイラ","岩手県","奥州市","衣川区大平",0,0,0,0,2,6
03215,"02943","0294419","イワテケン","オウシュウシ","コロモガワクオオツラ","岩手県","奥州市","衣川区大面",0,0,0,0,2,6
03215,"02943","0294347","イワテケン","オウシュウシ","コロモガワクオオニシ","岩手県","奥州市","衣川区大西",0,0,0,0,2,6
03215,"02943","0294488","イワテケン","オウシュウシ","コロモガワクオオハラ","岩手県","奥州市","衣川区大原",0,0,0,0,2,6
03215,"02943","0294487","イワテケン","オウシュウシ","コロモガワクオオハラヤマ","岩手県","奥州市","衣川区大原山",0,0,0,0,2,6
03215,"02943","0294383","イワテケン","オウシュウシ","コロモガワクオキノノ","岩手県","奥州市","衣川区沖の野",0,0,0,0,2,6
03215,"02943","0294435","イワテケン","オウシュウシ","コロモガワクオシキリ","岩手県","奥州市","衣川区押切",0,0,0,0,2,6
03215,"02943","0294454","イワテケン","オウシュウシ","コロモガワクオモテ","岩手県","奥州市","衣川区表",0,0,0,0,2,6
03215,"02943","0294386","イワテケン","オウシュウシ","コロモガワクオンナイシ","岩手県","奥州市","衣川区女石",0,0,0,0,2,6
03215,"02943","0294326","イワテケン","オウシュウシ","コロモガワクカケダ","岩手県","奥州市","衣川区懸田",0,0,0,0,2,6
03215,"02943","0294452","イワテケン","オウシュウシ","コロモガワクガッサン","岩手県","奥州市","衣川区月山",0,0,0,0,2,6
03215,"02943","0294388","イワテケン","オウシュウシ","コロモガワクカミオオモリ","岩手県","奥州市","衣川区上大森",0,0,0,0,2,6
03215,"02943","0294474","イワテケン","オウシュウシ","コロモガワクカミカワウチ","岩手県","奥州市","衣川区上河内",0,0,0,0,2,6
03215,"02943","0294411","イワテケン","オウシュウシ","コロモガワクカミコウジ","岩手県","奥州市","衣川区上小路",0,0,0,0,2,6
03215,"02943","0294491","イワテケン","オウシュウシ","コロモガワクカミタチサワ","岩手県","奥州市","衣川区上立沢",0,0,0,0,2,6
03215,"02943","0294329","イワテケン","オウシュウシ","コロモガワクカミテラダ","岩手県","奥州市","衣川区上寺田",0,0,0,0,2,6
03215,"02943","0294437","イワテケン","オウシュウシ","コロモガワクカラカネ","岩手県","奥州市","衣川区唐金",0,0,0,0,2,6
03215,"02943","0294446","イワテケン","オウシュウシ","コロモガワクカワハタ","岩手県","奥州市","衣川区川端",0,0,0,0,2,6
03215,"02943","0294407","イワテケン","オウシュウシ","コロモガワクカンナリ","岩手県","奥州市","衣川区金成",0,0,0,0,2,6
03215,"02943","0294303","イワテケン","オウシュウシ","コロモガワクキヌハラ","岩手県","奥州市","衣川区衣原",0,0,0,0,2,6
03215,"02943","0294353","イワテケン","オウシュウシ","コロモガワクキュウデン","岩手県","奥州市","衣川区旧殿",0,0,0,0,2,6
03215,"02943","0294375","イワテケン","オウシュウシ","コロモガワククラカケ","岩手県","奥州市","衣川区鞍掛",0,0,0,0,2,6
03215,"02943","0294424","イワテケン","オウシュウシ","コロモガワククリンドウ","岩手県","奥州市","衣川区九輪堂",0,0,0,0,2,6
03215,"02943","0294405","イワテケン","オウシュウシ","コロモガワククワノキヤチ","岩手県","奥州市","衣川区桑木谷地",0,0,0,0,2,6
03215,"02943","0294317","イワテケン","オウシュウシ","コロモガワククワハタ","岩手県","奥州市","衣川区桑畑",0,0,0,0,2,6
03215,"02943","0294323","イワテケン","オウシュウシ","コロモガワクコアンシロ","岩手県","奥州市","衣川区小安代",0,0,0,0,2,6
03215,"02943","0294306","イワテケン","オウシュウシ","コロモガワクコダ","岩手県","奥州市","衣川区小田",0,0,0,0,2,6
03215,"02943","0294432","イワテケン","オウシュウシ","コロモガワクコバヤシ","岩手県","奥州市","衣川区小林",0,0,0,0,2,6
03215,"02943","0294362","イワテケン","オウシュウシ","コロモガワクコバヤシヤマ","岩手県","奥州市","衣川区小林山",0,0,0,0,2,6
03215,"02943","0294325","イワテケン","オウシュウシ","コロモガワクコマサイタ","岩手県","奥州市","衣川区小正板",0,0,0,0,2,6
03215,"02943","0294333","イワテケン","オウシュウシ","コロモガワクコマバ","岩手県","奥州市","衣川区駒場",0,0,0,0,2,6
03215,"02943","0294344","イワテケン","オウシュウシ","コロモガワクサワダ","岩手県","奥州市","衣川区沢田",0,0,0,0,2,6
03215,"02943","0294444","イワテケン","オウシュウシ","コロモガワクシミズノウエ","岩手県","奥州市","衣川区清水の上",0,0,0,0,2,6
03215,"02943","0294387","イワテケン","オウシュウシ","コロモガワクシモオオモリ","岩手県","奥州市","衣川区下大森",0,0,0,0,2,6
03215,"02943","0294471","イワテケン","オウシュウシ","コロモガワクシモカワウチ","岩手県","奥州市","衣川区下河内",0,0,0,0,2,6
03215,"02943","0294492","イワテケン","オウシュウシ","コロモガワクシモタチサワ","岩手県","奥州市","衣川区下立沢",0,0,0,0,2,6
03215,"02943","0294328","イワテケン","オウシュウシ","コロモガワクシモテラダ","岩手県","奥州市","衣川区下寺田",0,0,0,0,2,6
03215,"02943","0294378","イワテケン","オウシュウシ","コロモガワクショウブダイラ","岩手県","奥州市","衣川区菖蒲平",0,0,0,0,2,6
03215,"02943","0294427","イワテケン","オウシュウシ","コロモガワクジンバシタ","岩手県","奥州市","衣川区陣場下",0,0,0,0,2,6
03215,"02943","0294348","イワテケン","オウシュウシ","コロモガワクスギノ","岩手県","奥州市","衣川区杉野",0,0,0,0,2,6
03215,"02943","0294418","イワテケン","オウシュウシ","コロモガワクスギバヤシ","岩手県","奥州市","衣川区杉林",0,0,0,0,2,6
03215,"02943","0294413","イワテケン","オウシュウシ","コロモガワクセキシタ","岩手県","奥州市","衣川区堰下",0,0,0,0,2,6
03215,"02943","0294382","イワテケン","オウシュウシ","コロモガワクセキブクロ","岩手県","奥州市","衣川区関袋",0,0,0,0,2,6
03215,"02943","0294422","イワテケン","オウシュウシ","コロモガワクセワラ","岩手県","奥州市","衣川区瀬原",0,0,0,0,2,6
03215,"02943","0294423","イワテケン","オウシュウシ","コロモガワクセワラニシウラ","岩手県","奥州市","衣川区瀬原西浦",0,0,0,0,2,6
03215,"02943","0294484","イワテケン","オウシュウシ","コロモガワクソウミ","岩手県","奥州市","衣川区噌味",0,0,0,0,2,6
03215,"02943","0294304","イワテケン","オウシュウシ","コロモガワクソトノサワ","岩手県","奥州市","衣川区外の沢",0,0,0,0,2,6
03215,"02943","0294486","イワテケン","オウシュウシ","コロモガワクタカノス","岩手県","奥州市","衣川区鷹の巣",0,0,0,0,2,6
03215,"02943","0294342","イワテケン","オウシュウシ","コロモガワクタカホロ","岩手県","奥州市","衣川区高保呂",0,0,0,0,2,6
03215,"02943","0294345","イワテケン","オウシュウシ","コロモガワクタテシロ","岩手県","奥州市","衣川区館城",0,0,0,0,2,6
03215,"02943","0294431","イワテケン","オウシュウシ","コロモガワクタナカ","岩手県","奥州市","衣川区田中",0,0,0,0,2,6
03215,"02943","0294439","イワテケン","オウシュウシ","コロモガワクタナカニシ","岩手県","奥州市","衣川区田中西",0,0,0,0,2,6
03215,"02943","0294408","イワテケン","オウシュウシ","コロモガワクツチヤ","岩手県","奥州市","衣川区土屋",0,0,0,0,2,6
03215,"02943","0294404","イワテケン","オウシュウシ","コロモガワクテラブクロ","岩手県","奥州市","衣川区寺袋",0,0,0,0,2,6
03215,"02943","0294385","イワテケン","オウシュウシ","コロモガワクトミサワ","岩手県","奥州市","衣川区富沢",0,0,0,0,2,6
03215,"02943","0294412","イワテケン","オウシュウシ","コロモガワクトミタ","岩手県","奥州市","衣川区富田",0,0,0,0,2,6
03215,"02943","0294417","イワテケン","オウシュウシ","コロモガワクトミタマエ","岩手県","奥州市","衣川区富田前",0,0,0,0,2,6
03215,"02943","0294346","イワテケン","オウシュウシ","コロモガワクトヨマキ","岩手県","奥州市","衣川区豊巻",0,0,0,0,2,6
03215,"02943","0294389","イワテケン","オウシュウシ","コロモガワクナガイタサワ","岩手県","奥州市","衣川区長板沢",0,0,0,0,2,6
03215,"02943","0294472","イワテケン","オウシュウシ","コロモガワクナカカワウチ","岩手県","奥州市","衣川区中河内",0,0,0,0,2,6
03215,"02943","0294305","イワテケン","オウシュウシ","コロモガワクナガフクロ","岩手県","奥州市","衣川区長袋",0,0,0,0,2,6
03215,"02943","0294361","イワテケン","オウシュウシ","コロモガワクナガフクロ","岩手県","奥州市","衣川区長嚢",0,0,0,0,2,6
03215,"02943","0294314","イワテケン","オウシュウシ","コロモガワクナカヤシキ","岩手県","奥州市","衣川区中屋敷",0,0,0,0,2,6
03215,"02943","0294475","イワテケン","オウシュウシ","コロモガワクナカヤマ","岩手県","奥州市","衣川区中山",0,0,0,0,2,6
03215,"02943","0294351","イワテケン","オウシュウシ","コロモガワクナツアキ","岩手県","奥州市","衣川区夏秋",0,0,0,0,2,6
03215,"02943","0294363","イワテケン","オウシュウシ","コロモガワクナツナシ","岩手県","奥州市","衣川区夏梨",0,0,0,0,2,6
03215,"02943","0294445","イワテケン","オウシュウシ","コロモガワクナノカイチバ","岩手県","奥州市","衣川区七日市場",0,0,0,0,2,6
03215,"02943","0294441","イワテケン","オウシュウシ","コロモガワクナミキマエ","岩手県","奥州市","衣川区並木前",0,0,0,0,2,6
03215,"02943","0294495","イワテケン","オウシュウシ","コロモガワクナラハラ","岩手県","奥州市","衣川区楢原",0,0,0,0,2,6
03215,"02943","0294494","イワテケン","オウシュウシ","コロモガワクナラハラヤマ","岩手県","奥州市","衣川区楢原山",0,0,0,0,2,6
03215,"02943","0294364","イワテケン","オウシュウシ","コロモガワクナレヤマ","岩手県","奥州市","衣川区西風山",0,0,0,0,2,6
03215,"02943","0294316","イワテケン","オウシュウシ","コロモガワクナワシロサワ","岩手県","奥州市","衣川区苗代沢",0,0,0,0,2,6
03215,"02943","0294456","イワテケン","オウシュウシ","コロモガワクニシウラ","岩手県","奥州市","衣川区西裏",0,0,0,0,2,6
03215,"02943","0294312","イワテケン","オウシュウシ","コロモガワクニシクボ","岩手県","奥州市","衣川区西窪",0,0,0,0,2,6
03215,"02943","0294483","イワテケン","オウシュウシ","コロモガワクヌマノ","岩手県","奥州市","衣川区沼野",0,0,0,0,2,6
03215,"02943","0294493","イワテケン","オウシュウシ","コロモガワクノザキ","岩手県","奥州市","衣川区野崎",0,0,0,0,2,6
03215,"02943","0294354","イワテケン","オウシュウシ","コロモガワクノゾキ","岩手県","奥州市","衣川区除",0,0,0,0,2,6
03215,"02943","0294414","イワテケン","オウシュウシ","コロモガワクノダ","岩手県","奥州市","衣川区野田",0,0,0,0,2,6
03215,"02943","0294343","イワテケン","オウシュウシ","コロモガワクノトヤシキ","岩手県","奥州市","衣川区能登屋敷",0,0,0,0,2,6
03215,"02943","0294462","イワテケン","オウシュウシ","コロモガワクハッセン","岩手県","奥州市","衣川区八千",0,0,0,0,2,6
03215,"02943","0294401","イワテケン","オウシュウシ","コロモガワクハリヤマ","岩手県","奥州市","衣川区張山",0,0,0,0,2,6
03215,"02943","0294451","イワテケン","オウシュウシ","コロモガワクヒガシウラ","岩手県","奥州市","衣川区東裏",0,0,0,0,2,6
03215,"02943","0294421","イワテケン","オウシュウシ","コロモガワクヒナタ","岩手県","奥州市","衣川区日向",0,0,0,0,2,6
03215,"02943","0294371","イワテケン","オウシュウシ","コロモガワクヒヤマサワ","岩手県","奥州市","衣川区桧山沢",0,0,0,0,2,6
03215,"02943","0294374","イワテケン","オウシュウシ","コロモガワクヒヤマサワヤマ","岩手県","奥州市","衣川区桧山沢山",0,0,0,0,2,6
03215,"02943","0294461","イワテケン","オウシュウシ","コロモガワクヒラ","岩手県","奥州市","衣川区平",0,0,0,0,2,6
03215,"02943","0294331","イワテケン","オウシュウシ","コロモガワクフカサワ","岩手県","奥州市","衣川区深沢",0,0,0,0,2,6
03215,"02943","0294311","イワテケン","オウシュウシ","コロモガワクフルダテ","岩手県","奥州市","衣川区古館",0,0,0,0,2,6
03215,"02943","0294332","イワテケン","オウシュウシ","コロモガワクフルド","岩手県","奥州市","衣川区古戸",0,0,0,0,2,6
03215,"02943","0294485","イワテケン","オウシュウシ","コロモガワクホウトウヤチ","岩手県","奥州市","衣川区宝塔谷地",0,0,0,0,2,6
03215,"02943","0294402","イワテケン","オウシュウシ","コロモガワクホシヤ","岩手県","奥州市","衣川区星屋",0,0,0,0,2,6
03215,"02943","0294403","イワテケン","オウシュウシ","コロモガワクホンダワラ","岩手県","奥州市","衣川区本田原",0,0,0,0,2,6
03215,"02943","0294496","イワテケン","オウシュウシ","コロモガワクマウチ","岩手県","奥州市","衣川区真打",0,0,0,0,2,6
03215,"02943","0294464","イワテケン","オウシュウシ","コロモガワクマエタキノサワ","岩手県","奥州市","衣川区前滝の沢",0,0,0,0,2,6
03215,"02943","0294327","イワテケン","オウシュウシ","コロモガワクマガケ","岩手県","奥州市","衣川区馬懸",0,0,0,0,2,6
03215,"02943","0294324","イワテケン","オウシュウシ","コロモガワクマサイタ","岩手県","奥州市","衣川区正板",0,0,0,0,2,6
03215,"02943","0294372","イワテケン","オウシュウシ","コロモガワクマツバヤシ","岩手県","奥州市","衣川区松林",0,0,0,0,2,6
03215,"02943","0294443","イワテケン","オウシュウシ","コロモガワクムイカイチバ","岩手県","奥州市","衣川区六日市場",0,0,0,0,2,6
03215,"02943","0294473","イワテケン","オウシュウシ","コロモガワクムカイ","岩手県","奥州市","衣川区向",0,0,0,0,2,6
03215,"02943","0294416","イワテケン","オウシュウシ","コロモガワクムカイダテ","岩手県","奥州市","衣川区向館",0,0,0,0,2,6
03215,"02943","0294415","イワテケン","オウシュウシ","コロモガワクムカイダテヤギ","岩手県","奥州市","衣川区向館谷起",0,0,0,0,2,6
03215,"02943","0294438","イワテケン","オウシュウシ","コロモガワクムロノキ","岩手県","奥州市","衣川区室の木",0,0,0,0,2,6
03215,"02943","0294334","イワテケン","オウシュウシ","コロモガワクモガフクロ","岩手県","奥州市","衣川区百ケ袋",0,0,0,0,2,6
03215,"02943","0294497","イワテケン","オウシュウシ","コロモガワクモチコロバシ","岩手県","奥州市","衣川区餅転",0,0,0,0,2,6
03215,"02943","0294376","イワテケン","オウシュウシ","コロモガワクモトマキ","岩手県","奥州市","衣川区本巻",0,0,0,0,2,6
03215,"02943","0294355","イワテケン","オウシュウシ","コロモガワクヤマギシ","岩手県","奥州市","衣川区山岸",0,0,0,0,2,6
03215,"02943","0294453","イワテケン","オウシュウシ","コロモガワクヤマグチ","岩手県","奥州市","衣川区山口",0,0,0,0,2,6
03215,"02943","0294373","イワテケン","オウシュウシ","コロモガワクヤマダ","岩手県","奥州市","衣川区山田",0,0,0,0,2,6
03215,"02943","0294455","イワテケン","オウシュウシ","コロモガワクヨコミチシタ","岩手県","奥州市","衣川区横道下",0,0,0,0,2,6
03215,"02943","0294463","イワテケン","オウシュウシ","コロモガワクヨシガサワ","岩手県","奥州市","衣川区葭ケ沢",0,0,0,0,2,6
03215,"02943","0294341","イワテケン","オウシュウシ","コロモガワクロクドウ","岩手県","奥州市","衣川区六道",0,0,0,0,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクアイノサワ","岩手県","奥州市","前沢区合ノ沢",0,0,0,1,2,6
03215,"02942","0294206","イワテケン","オウシュウシ","マエサワクアカサカ","岩手県","奥州市","前沢区赤坂",0,0,0,1,2,6
03215,"02942","0294207","イワテケン","オウシュウシ","マエサワクアカツラ","岩手県","奥州市","前沢区赤面",0,0,0,1,2,6
03215,"02942","0294209","イワテケン","オウシュウシ","マエサワクアスカドオリ","岩手県","奥州市","前沢区あすか通",0,0,1,0,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクアテラサワ","岩手県","奥州市","前沢区安寺沢",0,0,0,1,2,6
03215,"02942","0294201","イワテケン","オウシュウシ","マエサワクアベタテ","岩手県","奥州市","前沢区阿部舘",0,0,0,1,2,6
03215,"02942","0294208","イワテケン","オウシュウシ","マエサワクアワガシマ","岩手県","奥州市","前沢区粟ケ島",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクイシダ","岩手県","奥州市","前沢区石田",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクイチノサワ","岩手県","奥州市","前沢区一ノ沢",0,0,0,1,2,6
03215,"02942","0294207","イワテケン","オウシュウシ","マエサワクイッポンスギ","岩手県","奥州市","前沢区一本杉",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクウノキ","岩手県","奥州市","前沢区鵜ノ木",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクウノキダ","岩手県","奥州市","前沢区鵜ノ木田",0,0,0,1,2,6
03215,"02942","0294206","イワテケン","オウシュウシ","マエサワクウラシンデン","岩手県","奥州市","前沢区裏新田",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクウルシノ","岩手県","奥州市","前沢区うるし野",0,0,0,1,2,6
03215,"02942","0294211","イワテケン","オウシュウシ","マエサワクエキヒガシ","岩手県","奥州市","前沢区駅東",0,0,1,0,2,6
03215,"02942","0294207","イワテケン","オウシュウシ","マエサワクオオザクラ","岩手県","奥州市","前沢区大桜",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクオオブクロ","岩手県","奥州市","前沢区大袋",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクオキタ","岩手県","奥州市","前沢区沖田",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクオサワグチ","岩手県","奥州市","前沢区小沢口",0,0,0,1,2,6
03215,"02942","0294208","イワテケン","オウシュウシ","マエサワクカノハタ","岩手県","奥州市","前沢区河ノ畑",0,0,0,1,2,6
03215,"02942","0294208","イワテケン","オウシュウシ","マエサワクカブキ","岩手県","奥州市","前沢区株樹",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクカワウチ","岩手県","奥州市","前沢区川内",0,0,0,1,2,6
03215,"02942","0294203","イワテケン","オウシュウシ","マエサワクキタクボ","岩手県","奥州市","前沢区北久保",0,0,0,1,2,6
03215,"02942","0294206","イワテケン","オウシュウシ","マエサワクキツネイシ","岩手県","奥州市","前沢区狐石",0,0,0,1,2,6
03215,"02942","0294203","イワテケン","オウシュウシ","マエサワクキツネドウ","岩手県","奥州市","前沢区狐堂",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクキヌトメ","岩手県","奥州市","前沢区衣関",0,0,0,1,2,6
03215,"02942","0294201","イワテケン","オウシュウシ","マエサワクキュウデン","岩手県","奥州市","前沢区久田",0,0,0,1,2,6
03215,"02942","0294201","イワテケン","オウシュウシ","マエサワクゲンジガサキ","岩手県","奥州市","前沢区源氏ケ崎",0,0,0,1,2,6
03215,"02942","0294208","イワテケン","オウシュウシ","マエサワクゴゴウタ","岩手県","奥州市","前沢区五合田",0,0,0,1,2,6
03215,"02942","0294207","イワテケン","オウシュウシ","マエサワクゴジュウニンマチ","岩手県","奥州市","前沢区五十人町",0,0,0,1,2,6
03215,"02942","0294201","イワテケン","オウシュウシ","マエサワクコジョウ","岩手県","奥州市","前沢区古城",0,1,0,1,2,6
03215,"02942","0294206","イワテケン","オウシュウシ","マエサワクコマスイ","岩手県","奥州市","前沢区駒水",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクサト","岩手県","奥州市","前沢区里",0,0,0,1,2,6
03215,"02942","0294204","イワテケン","オウシュウシ","マエサワクシタヤギ","岩手県","奥州市","前沢区下谷起",0,0,0,1,2,6
03215,"02942","0294204","イワテケン","オウシュウシ","マエサワクシマ","岩手県","奥州市","前沢区島",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクシミズ","岩手県","奥州市","前沢区清水",0,0,0,1,2,6
03215,"02942","0294207","イワテケン","オウシュウシ","マエサワクシモコウジ","岩手県","奥州市","前沢区下小路",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクジャノハナ","岩手県","奥州市","前沢区蛇ノ鼻",0,0,0,1,2,6
03215,"02942","0294204","イワテケン","オウシュウシ","マエサワクシュク","岩手県","奥州市","前沢区宿",0,0,0,1,2,6
03215,"02942","0294202","イワテケン","オウシュウシ","マエサワクシラヤマ","岩手県","奥州市","前沢区白山",0,1,0,0,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクシロトリダテ","岩手県","奥州市","前沢区白鳥舘",0,0,0,1,2,6
03215,"02942","0294205","イワテケン","オウシュウシ","マエサワクシンジョウ","岩手県","奥州市","前沢区新城",0,0,0,1,2,6
03215,"02942","0294206","イワテケン","オウシュウシ","マエサワクジンバ","岩手県","奥州市","前沢区陣場",0,0,0,1,2,6
03215,"02942","0294208","イワテケン","オウシュウシ","マエサワクシンマチ","岩手県","奥州市","前沢区新町",0,0,0,1,2,6
03215,"02942","0294208","イワテケン","オウシュウシ","マエサワクシンマチウラ","岩手県","奥州市","前沢区新町裏",0,0,0,1,2,6
03215,"02942","0294203","イワテケン","オウシュウシ","マエサワクセイボ","岩手県","奥州市","前沢区生母",0,1,0,1,2,6
