04213,"98721","9872005","ミヤギケン","クリハラシ","タカシミズヌカリサワ","宮城県","栗原市","高清水忽滑沢",0,0,0,0,1,5
07201,"96013","9601301","フクシマケン","フクシマシ","イイノマチ","福島県","福島市","飯野町",0,1,0,0,1,1
07201,"96013","9601303","フクシマケン","フクシマシ","イイノマチアオキ","福島県","福島市","飯野町青木",0,1,0,0,1,1
07201,"96013","9601304","フクシマケン","フクシマシ","イイノマチオオクボ","福島県","福島市","飯野町大久保",0,1,0,0,1,1
07201,"96013","9601302","フクシマケン","フクシマシ","イイノマチメイジ","福島県","福島市","飯野町明治",0,1,0,0,1,1
07368,"96706","9670641","フクシマケン","ミナミアイヅグンミナミアイヅマチ","イズミタ","福島県","南会津郡南会津町","和泉田",0,1,0,0,1,5
15226,"94972","9497244","ニイガタケン","ミナミウオヌマシ","フネガサワシンデン","新潟県","南魚沼市","船ケ沢新田",0,0,0,0,1,5
16201,"93927","9392709","トヤマケン","トヤマシ","フチュウマチユメガオカ","富山県","富山市","婦中町夢ケ丘",0,0,0,0,1,3
23205,"475  ","4750926","アイチケン","ハンダシ","ミナミフタツザカチョウ","愛知県","半田市","南二ツ坂町",0,0,1,0,1,5
23230,"47001","4700127","アイチケン","ニッシンシ","アカイケミナミ","愛知県","日進市","赤池南",0,0,1,0,1,3
42204,"85901","8590171","ナガサキケン","イサハヤシ","タカキチョウオエカンタク","長崎県","諫早市","高来町小江干拓",0,0,0,0,1,5
42204,"854  ","8540038","ナガサキケン","イサハヤシ","チュウオウカンタク","長崎県","諫早市","中央干拓",0,0,0,0,1,5
45203,"882  ","8820043","ミヤザキケン","ノベオカシ","ギオンマチ","宮崎県","延岡市","祗園町",0,0,1,0,1,5
45402,"88914","8891415","ミヤザキケン","コユグンシントミチョウ","トンダキタ","宮崎県","児湯郡新富町","富田北",0,0,1,0,1,3
