01204,"070  ","0700981","ホッカイドウ","アサヒカワシ","シュンコウ5ク1ジョウ","北海道","旭川市","春光五区一条",0,0,1,0,2,6
01204,"070  ","0700982","ホッカイドウ","アサヒカワシ","シュンコウ5ク2ジョウ","北海道","旭川市","春光五区二条",0,0,1,0,2,6
01204,"070  ","0700983","ホッカイドウ","アサヒカワシ","シュンコウ5ク3ジョウ","北海道","旭川市","春光五区三条",0,0,1,0,2,6
01204,"070  ","0700984","ホッカイドウ","アサヒカワシ","シュンコウ5ク4ジョウ","北海道","旭川市","春光五区四条",0,0,1,0,2,6
01204,"070  ","0700985","ホッカイドウ","アサヒカワシ","シュンコウ5ク5ジョウ","北海道","旭川市","春光五区五条",0,0,1,0,2,6
01662,"08811","0881121","ホッカイドウ","アッケシグンアッケシチョウ","シンエイチョウ1ジョウ","北海道","厚岸郡厚岸町","真栄町一条",0,0,0,0,2,6
01662,"08811","0881122","ホッカイドウ","アッケシグンアッケシチョウ","シンエイチョウ2ジョウ","北海道","厚岸郡厚岸町","真栄町二条",0,0,0,0,2,6
01662,"08811","0881123","ホッカイドウ","アッケシグンアッケシチョウ","シンエイチョウ3ジョウ","北海道","厚岸郡厚岸町","真栄町三条",0,0,0,0,2,6
01662,"08811","0881128","ホッカイドウ","アッケシグンアッケシチョウ","ミナトマチ","北海道","厚岸郡厚岸町","港町",0,0,0,0,2,6
02209,"03831","0383107","アオモリケン","ツガルシ","カシワイナモリ","青森県","つがる市","柏稲盛",0,1,0,0,2,6
11211,"367  ","3670026","サイタマケン","ホンジョウシ","アサヒチョウ","埼玉県","本庄市","朝日町",0,0,0,0,2,6
14201,"239  ","2390824","カナガワケン","ヨコスカシ","ニシウラガチョウ","神奈川県","横須賀市","西浦賀町",0,0,1,0,2,6
22203,"410  ","4100882","シズオカケン","ヌマヅシ","マチモトチョウ","静岡県","沼津市","町方町",0,0,0,0,2,6
28382,"67501","6750151","ヒョウゴケン","カコグンハリマチョウ","ノゾエ","兵庫県","加古郡播磨町","野添",0,0,1,0,2,6
28382,"67501","6750161","ヒョウゴケン","カコグンハリマチョウ","ノゾエヒガシ","兵庫県","加古郡播磨町","野添東",0,0,1,0,2,6
34207,"720  ","7200012","ヒロシマケン","フクヤマシ","ヨコオ","広島県","福山市","横尾",0,0,1,0,2,6
34207,"720  ","7200011","ヒロシマケン","フクヤマシ","ヨコオチョウ","広島県","福山市","横尾町",0,0,0,0,2,6
34212,"73921","7392123","ヒロシマケン","ヒガシヒロシマシ","タカヤチョウミゾクチ","広島県","東広島市","高屋町溝口",0,0,0,0,2,6
46215,"89511","8951106","カゴシマケン","サツマセンダイシ","トウゴウチョウオノブチ","鹿児島県","薩摩川内市","東郷町斧淵",0,0,0,0,2,6
46323,"89107","8910700","カゴシマケン","イブスキグンエイチョウ","イカニケイサイガナイバアイ","鹿児島県","揖宿郡頴娃町","以下に掲載がない場合",0,0,0,0,2,6
46323,"89107","8910705","カゴシマケン","イブスキグンエイチョウ","カミベップ","鹿児島県","揖宿郡頴娃町","上別府",0,0,0,0,2,6
46323,"89107","8910701","カゴシマケン","イブスキグンエイチョウ","コオリ","鹿児島県","揖宿郡頴娃町","郡",0,0,0,0,2,6
46323,"89107","8910703","カゴシマケン","イブスキグンエイチョウ","ゴリョウ","鹿児島県","揖宿郡頴娃町","御領",0,0,0,0,2,6
46323,"89107","8910704","カゴシマケン","イブスキグンエイチョウ","ベップ","鹿児島県","揖宿郡頴娃町","別府",0,0,0,0,2,6
46323,"89107","8910702","カゴシマケン","イブスキグンエイチョウ","マキノウチ","鹿児島県","揖宿郡頴娃町","牧之内",0,0,0,0,2,6
46344,"89703","8970300","カゴシマケン","カワナベグンチランチョウ","イカニケイサイガナイバアイ","鹿児島県","川辺郡知覧町","以下に掲載がない場合",0,0,0,0,2,6
46344,"89703","8970301","カゴシマケン","カワナベグンチランチョウ","アツチ","鹿児島県","川辺郡知覧町","厚地",0,0,0,0,2,6
46344,"89703","8970302","カゴシマケン","カワナベグンチランチョウ","コオリ","鹿児島県","川辺郡知覧町","郡",0,0,0,0,2,6
46344,"89109","8910911","カゴシマケン","カワナベグンチランチョウ","シオヤ","鹿児島県","川辺郡知覧町","塩屋",0,0,0,0,2,6
46344,"89703","8970305","カゴシマケン","カワナベグンチランチョウ","セセ","鹿児島県","川辺郡知覧町","瀬世",0,0,0,0,2,6
46344,"89703","8970303","カゴシマケン","カワナベグンチランチョウ","ナガサト","鹿児島県","川辺郡知覧町","永里",0,0,0,0,2,6
46344,"89703","8970306","カゴシマケン","カワナベグンチランチョウ","ニシモト","鹿児島県","川辺郡知覧町","西元",0,0,0,0,2,6
46344,"89703","8970304","カゴシマケン","カワナベグンチランチョウ","ヒガシベップ","鹿児島県","川辺郡知覧町","東別府",0,0,0,0,2,6
46344,"89109","8910912","カゴシマケン","カワナベグンチランチョウ","ミナミベップ","鹿児島県","川辺郡知覧町","南別府",0,0,0,0,2,6
46345,"89702","8970200","カゴシマケン","カワナベグンカワナベチョウ","イカニケイサイガナイバアイ","鹿児島県","川辺郡川辺町","以下に掲載がない場合",0,0,0,0,2,6
46345,"89702","8970212","カゴシマケン","カワナベグンカワナベチョウ","イマダ","鹿児島県","川辺郡川辺町","今田",0,0,0,0,2,6
46345,"89702","8970213","カゴシマケン","カワナベグンカワナベチョウ","オノ","鹿児島県","川辺郡川辺町","小野",0,0,0,0,2,6
46345,"89701","8970131","カゴシマケン","カワナベグンカワナベチョウ","カミヤマダ","鹿児島県","川辺郡川辺町","上山田",0,0,0,0,2,6
46345,"89702","8970202","カゴシマケン","カワナベグンカワナベチョウ","キヨミズ","鹿児島県","川辺郡川辺町","清水",0,0,0,0,2,6
46345,"89702","8970201","カゴシマケン","カワナベグンカワナベチョウ","コウドノ","鹿児島県","川辺郡川辺町","神殿",0,0,0,0,2,6
46345,"89701","8970133","カゴシマケン","カワナベグンカワナベチョウ","シモヤマダ","鹿児島県","川辺郡川辺町","下山田",0,0,0,0,2,6
46345,"89702","8970223","カゴシマケン","カワナベグンカワナベチョウ","タカタ","鹿児島県","川辺郡川辺町","高田",0,0,0,0,2,6
46345,"89702","8970221","カゴシマケン","カワナベグンカワナベチョウ","タベタ","鹿児島県","川辺郡川辺町","田部田",0,0,0,0,2,6
46345,"89701","8970132","カゴシマケン","カワナベグンカワナベチョウ","ナカヤマダ","鹿児島県","川辺郡川辺町","中山田",0,0,0,0,2,6
46345,"89702","8970222","カゴシマケン","カワナベグンカワナベチョウ","ナガタ","鹿児島県","川辺郡川辺町","永田",0,0,0,0,2,6
46345,"89702","8970203","カゴシマケン","カワナベグンカワナベチョウ","ノサキ","鹿児島県","川辺郡川辺町","野崎",0,0,0,0,2,6
46345,"89702","8970205","カゴシマケン","カワナベグンカワナベチョウ","ノマ","鹿児島県","川辺郡川辺町","野間",0,0,0,0,2,6
46345,"89702","8970215","カゴシマケン","カワナベグンカワナベチョウ","ヒラヤマ","鹿児島県","川辺郡川辺町","平山",0,0,0,0,2,6
46345,"89702","8970204","カゴシマケン","カワナベグンカワナベチョウ","フルトノ","鹿児島県","川辺郡川辺町","古殿",0,0,0,0,2,6
46345,"89702","8970214","カゴシマケン","カワナベグンカワナベチョウ","ミヤ","鹿児島県","川辺郡川辺町","宮",0,0,0,0,2,6
46345,"89702","8970224","カゴシマケン","カワナベグンカワナベチョウ","モトベップ","鹿児島県","川辺郡川辺町","本別府",0,0,0,0,2,6
46345,"89702","8970211","カゴシマケン","カワナベグンカワナベチョウ","リョウゾエ","鹿児島県","川辺郡川辺町","両添",0,0,0,0,2,6
