08341,"31911","3191119","イバラキケン","ナカグントウカイムラ","オオヤマダイ","茨城県","那珂郡東海村","大山台",0,0,1,0,1,2
09407,"32503","3250304","トチギケン","ナスグンナスマチ","タカクコウ(2888、4595、5235-6019、6021-6112、","栃木県","那須郡那須町","高久甲（２８８８、４５９５、５２３５〜６０１９、６０２１〜６１１２、",1,0,0,0,1,5
09407,"32503","3250304","トチギケン","ナスグンナスマチ","6114-6141、6328、6437、6438)","栃木県","那須郡那須町","６１１４〜６１４１、６３２８、６４３７、６４３８）",1,0,0,0,1,5
12219,"29901","2990110","チバケン","イチハラシ","アネサキヒガシ","千葉県","市原市","姉崎東",0,0,1,0,1,3
14108,"236  ","2360012","カナガワケン","ヨコハマシカナザワク","シバチョウ","神奈川県","横浜市金沢区","柴町",0,0,0,0,1,5
15226,"94966","9496605","ニイガタケン","ミナミウオヌマシ","アオキシンデン(695、729、992-1074バンチ)","新潟県","南魚沼市","青木新田（６９５、７２９、９９２〜１０７４番地）",1,0,0,0,1,4
17201,"92181","9218107","イシカワケン","カナザワシ","ノダ","石川県","金沢市","野田",0,0,1,0,1,3
18423,"91603","9160301","フクイケン","ニュウグンエチゼンチョウ","ナシガダイラ","福井県","丹生郡越前町","梨子ヶ平",0,0,0,0,1,5
23105,"453  ","4530872","アイチケン","ナゴヤシナカムラク","ヒライケチョウ(ツギノビルヲノゾク)","愛知県","名古屋市中村区","平池町（次のビルを除く）",0,0,1,0,1,5
23105,"453  ","4536190","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(チカイ・カイソウフメイ)","愛知県","名古屋市中村区","平池町グローバルゲート（地階・階層不明）",0,0,0,0,1,5
23105,"453  ","4536101","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(1カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１階）",0,0,0,0,1,5
23105,"453  ","4536102","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(2カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２階）",0,0,0,0,1,5
23105,"453  ","4536103","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(3カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３階）",0,0,0,0,1,5
23105,"453  ","4536104","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(4カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（４階）",0,0,0,0,1,5
23105,"453  ","4536105","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(5カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（５階）",0,0,0,0,1,5
23105,"453  ","4536106","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(6カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（６階）",0,0,0,0,1,5
23105,"453  ","4536107","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(7カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（７階）",0,0,0,0,1,5
23105,"453  ","4536108","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(8カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（８階）",0,0,0,0,1,5
23105,"453  ","4536109","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(9カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（９階）",0,0,0,0,1,5
23105,"453  ","4536110","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(10カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１０階）",0,0,0,0,1,5
23105,"453  ","4536111","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(11カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１１階）",0,0,0,0,1,5
23105,"453  ","4536112","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(12カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１２階）",0,0,0,0,1,5
23105,"453  ","4536113","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(13カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１３階）",0,0,0,0,1,5
23105,"453  ","4536114","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(14カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１４階）",0,0,0,0,1,5
23105,"453  ","4536115","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(15カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１５階）",0,0,0,0,1,5
