01547,"09936","0993625","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(4ク)","北海道","斜里郡小清水町","小清水（４区）",1,0,0,0,2,6
01547,"09936","0993626","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(5ク)","北海道","斜里郡小清水町","小清水（５区）",1,0,0,0,2,6
01547,"09936","0993627","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(6ク)","北海道","斜里郡小清水町","小清水（６区）",1,0,0,0,2,6
01547,"09936","0993628","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(7ク)","北海道","斜里郡小清水町","小清水（７区）",1,0,0,0,2,6
01547,"09936","0993631","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(7クカワヒガシ)","北海道","斜里郡小清水町","小清水（７区川東）",1,0,0,0,2,6
01547,"09936","0993633","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(8クミナミ)","北海道","斜里郡小清水町","小清水（８区南）",1,0,0,0,2,6
01547,"09936","0993632","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(8クキタ)","北海道","斜里郡小清水町","小清水（８区北）",1,0,0,0,2,6
01547,"09936","0993635","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(9クミナミ)","北海道","斜里郡小清水町","小清水（９区南）",1,0,0,0,2,6
01547,"09936","0993634","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(9クキタ)","北海道","斜里郡小清水町","小清水（９区北）",1,0,0,0,2,6
01547,"09936","0993636","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(10ク)","北海道","斜里郡小清水町","小清水（１０区）",1,0,0,0,2,6
14205,"251  ","2510003","カナガワケン","フジサワシ","カラサワ","神奈川県","藤沢市","柄沢",0,0,0,0,2,6
28381,"67511","6751114","ヒョウゴケン","カコグンイナミチョウ","クニヤス","兵庫県","加古郡稲美町","国安",0,0,0,0,2,6
28382,"67501","6750163","ヒョウゴケン","カコグンハリマチョウ","コミヤ","兵庫県","加古郡播磨町","古宮",0,0,0,0,2,6
44201,"87011","8701145","オオイタケン","オオイタシ","タジリミナミ","大分県","大分市","田尻南",0,0,0,0,2,6
44201,"870  ","8700150","オオイタケン","オオイタシ","ヒガシバル","大分県","大分市","東原",0,0,0,0,2,6
