02203,"031  ","0310077","アオモリケン","ハチノヘシ","ナガネ","青森県","八戸市","長根",0,0,1,0,1,5
04211,"98924","9892422","ミヤギケン","イワヌマシ","クウコウミナミ","宮城県","岩沼市","空港南",0,0,1,0,1,3
04421,"98136","9813631","ミヤギケン","クロカワグンタイワチョウ","ヨシオカテンノウジヒガシ","宮城県","黒川郡大和町","吉岡天皇寺東",0,0,0,0,1,3
04421,"98136","9813632","ミヤギケン","クロカワグンタイワチョウ","ヨシオカマホロバ","宮城県","黒川郡大和町","吉岡まほろば",0,0,1,0,1,3
12210,"29941","2994129","チバケン","モバラシ","ニイハルコウギョウダンチ","千葉県","茂原市","にいはる工業団地",0,0,0,0,1,5
13101,"101  ","1010064","トウキョウト","チヨダク","カンダサルガクチョウ","東京都","千代田区","神田猿楽町",0,0,1,1,1,5
13101,"101  ","1010061","トウキョウト","チヨダク","カンダミサキチョウ","東京都","千代田区","神田三崎町",0,0,1,1,1,5
13101,"101  ","1010064","トウキョウト","チヨダク","サルガクチョウ","東京都","千代田区","猿楽町",0,0,1,1,1,5
13101,"101  ","1010061","トウキョウト","チヨダク","ミサキチョウ","東京都","千代田区","三崎町",0,0,1,1,1,5
25202,"522  ","5220010","シガケン","ヒコネシ","エキヒガシチョウ","滋賀県","彦根市","駅東町",0,0,0,0,1,3
27208,"597  ","5970001","オオサカフ","カイヅカシ","コギチョウ","大阪府","貝塚市","近木町",0,0,0,0,1,5
28214,"665  ","6650068","ヒョウゴケン","タカラヅカシ","ニガワセイフウダイ","兵庫県","宝塚市","仁川清風台",0,0,0,0,1,2
29209,"63002","6300229","ナラケン","イコマシ","スイコウダイ","奈良県","生駒市","翠光台",0,0,0,0,1,2
34212,"739  ","7390040","ヒロシマケン","ヒガシヒロシマシ","ジケエキマエ","広島県","東広島市","寺家駅前",0,0,0,0,1,2
39201,"78101","7810114","コウチケン","コウチシ","トオヅ","高知県","高知市","十津",0,0,1,0,1,5
44201,"870  ","8700930","オオイタケン","オオイタシ","ツル","大分県","大分市","津留",0,0,0,0,1,5
