12220,"27001","2700154","チバケン","ナガレヤマシ","オモイ","千葉県","流山市","思井",0,0,1,0,1,3
12220,"27001","2700156","チバケン","ナガレヤマシ","ニシヒライ","千葉県","流山市","西平井",0,0,1,0,1,3
12220,"27001","2700161","チバケン","ナガレヤマシ","ヒレガサキ","千葉県","流山市","鰭ケ崎",0,0,1,0,1,3
14212,"24302","2430211","カナガワケン","アツギシ","サンダ","神奈川県","厚木市","三田",0,0,1,0,1,2
17201,"92003","9200322","イシカワケン","カナザワシ","カナイワイママチ","石川県","金沢市","金石今町",0,0,0,0,1,5
17201,"92003","9200321","イシカワケン","カナザワシ","カナイワカイゼンジマチ","石川県","金沢市","金石海禅寺町",0,0,0,0,1,5
17201,"92003","9200330","イシカワケン","カナザワシ","カナイワシンチョウ","石川県","金沢市","金石新町",0,0,0,0,1,5
21205,"50132","5013910","ギフケン","セキシ","カサヤ","岐阜県","関市","笠屋",0,0,1,0,1,3
26210,"614  ","6148249","キョウトフ","ヤワタシ","ウチザトゴチョウ","京都府","八幡市","内里五丁",0,0,0,0,1,5
27223,"571  ","5710035","オオサカフ","カドマシ","クワザイ","大阪府","門真市","桑才",0,0,0,1,1,5
27223,"571  ","5710035","オオサカフ","カドマシ","クワザイチョウ","大阪府","門真市","桑才町",0,0,0,1,1,2
27223,"571  ","5710037","オオサカフ","カドマシ","ヒエジマ","大阪府","門真市","ひえ島",0,0,0,1,1,5
27223,"571  ","5710037","オオサカフ","カドマシ","ヒエジマチョウ","大阪府","門真市","ひえ島町",0,0,0,1,1,2
28201,"67112","6711213","ヒョウゴケン","ヒメジシ","カツハラクミヤダ","兵庫県","姫路市","勝原区宮田",0,0,0,0,1,5
33212,"70145","7014501","オカヤマケン","セトウチシ","オクチョウムシアゲ","岡山県","瀬戸内市","邑久町虫明",0,0,0,0,1,5
40230,"81911","8191121","フクオカケン","イトシマシ","オギノウラ","福岡県","糸島市","荻浦",0,0,1,0,1,2
40230,"81911","8191120","フクオカケン","イトシマシ","カミアリヒガシ","福岡県","糸島市","神在東",0,0,1,0,1,2
40342,"81124","8112418","フクオカケン","カスヤグンササグリマチ","イロドリダイ","福岡県","糟屋郡篠栗町","彩り台",0,0,0,0,1,2
40342,"81124","8112417","フクオカケン","カスヤグンササグリマチ","チュウオウ","福岡県","糟屋郡篠栗町","中央",0,0,1,0,1,2
