04202,"986  ","9860020","ミヤギケン","イシノマキシ","ミナトヒガシ","宮城県","石巻市","湊東",0,0,1,0,1,3
07402,"96605","9660501","フクシマケン","ヤマグンキタシオバラムラ","ヒバラ(ウバタサワ、カナヤマ、ゴジュウリョウハラ、スノヤマ、タキノハラ、ドウゼンハラ、ハカシタ、ヒバラ、ムエン","福島県","耶麻郡北塩原村","桧原（苧畑沢、金山、五十両原、巣ノ山、滝ノ原、道前原、墓下、桧原、無縁",1,1,0,0,1,5
07402,"96605","9660501","フクシマケン","ヤマグンキタシオバラムラ","ハラ、ワセザワ、コヤサワ、ミズナシハラ、ナカハラ、ナラノキダイラハラ、ヤケガツラヤマ、タテヤマ)","福島県","耶麻郡北塩原村","原、早稲沢、小屋沢、水梨原、中原、楢木平原、焼桂山、館山）",1,1,0,0,1,5
07402,"96604","9660401","フクシマケン","ヤマグンキタシオバラムラ","ヒバラ(オシザワ、オシザワハラ、ホソノ、ミナミオウレンサワ、ミナミオウレンサワヤマ、オウレンサワヤマ、オウレンハラヤマ)","福島県","耶麻郡北塩原村","桧原（雄子沢、雄子沢原、細野、南黄連沢、南黄連沢山、黄連沢山、黄連原山）",1,1,0,0,1,5
07402,"96927","9692701","フクシマケン","ヤマグンキタシオバラムラ","ヒバラ(アキモト、アラスナサワヤマ、ウラバンダイ、オオブダイラ、オオブダイラハラ、オノガワ、オノガワハラ、ケンガミネ、","福島県","耶麻郡北塩原村","桧原（秋元、荒砂沢山、裏磐梯、大府平、大府平原、小野川、小野川原、剣ケ峯、",1,1,0,0,1,5
07402,"96927","9692701","フクシマケン","ヤマグンキタシオバラムラ","コタカモリ、ゴシキヌマ、ジンクロウサワヤマ、ジンクロウヤマ、ソハラヤマ、テラサワヤマ、ヘビタイラハラヤマ、ユダイラヤマ、","福島県","耶麻郡北塩原村","狐鷹森、五色沼、甚九郎沢山、甚九郎山、曽原山、寺沢山、蛇平原山、湯平山、",1,1,0,0,1,5
07402,"96927","9692701","フクシマケン","ヤマグンキタシオバラムラ","ヤナベサワヤマ)","福島県","耶麻郡北塩原村","簗部沢山）",1,1,0,0,1,5
07543,"97911","9791123","フクシマケン","フタバグントミオカマチ","エキマエ","福島県","双葉郡富岡町","駅前",0,0,0,0,1,3
07543,"97911","9791113","フクシマケン","フタバグントミオカマチ","マガタ","福島県","双葉郡富岡町","曲田",0,0,0,0,1,3
25211,"52032","5203256","シガケン","コナンシ","ヒエアオイ","滋賀県","湖南市","日枝あおい",0,0,0,0,1,3
28219,"66913","6691330","ヒョウゴケン","サンダシ","ガクエンウエガハラ","兵庫県","三田市","学園上ケ原",0,0,0,0,1,5
46218,"89964","8996404","カゴシマケン","キリシマシ","ミゾベチョウフモト","鹿児島県","霧島市","溝辺町麓",0,0,1,0,1,3
