01204,"078  ","0788329","ホッカイドウ","アサヒカワシ","ミヤマエドオリヒガシ","北海道","旭川市","宮前通東",0,0,0,0,2,6
01204,"078  ","0788328","ホッカイドウ","アサヒカワシ","ミヤマエドオリニシ","北海道","旭川市","宮前通西",0,0,0,0,2,6
01207,"080  ","0800851","ホッカイドウ","オビヒロシ","ミナミマチヒガシ1ジョウ","北海道","帯広市","南町東一条",0,0,1,0,2,6
01207,"080  ","0800852","ホッカイドウ","オビヒロシ","ミナミマチヒガシ2ジョウ","北海道","帯広市","南町東二条",0,0,1,0,2,6
01207,"080  ","0800853","ホッカイドウ","オビヒロシ","ミナミマチヒガシ3ジョウ","北海道","帯広市","南町東三条",0,0,1,0,2,6
01207,"080  ","0800854","ホッカイドウ","オビヒロシ","ミナミマチヒガシ4ジョウ","北海道","帯広市","南町東四条",0,0,1,0,2,6
01207,"080  ","0800855","ホッカイドウ","オビヒロシ","ミナミマチヒガシ5ジョウ","北海道","帯広市","南町東五条",0,0,1,0,2,6
05207,"012  ","0120815","アキタケン","ユザワシ","フルダテ","秋田県","湯沢市","古館",0,0,0,0,2,6
11221,"340  ","3400056","サイタマケン","ソウカシ","シンエイチョウ","埼玉県","草加市","新栄町",0,0,0,0,2,6
11221,"340  ","3400055","サイタマケン","ソウカシ","セイモンチョウ","埼玉県","草加市","清門町",0,0,0,0,2,6
11221,"340  ","3400051","サイタマケン","ソウカシ","チョウエイチョウ","埼玉県","草加市","長栄町",0,0,0,0,2,6
11234,"340  ","3400822","サイタマケン","ヤシオシ","オオゼ","埼玉県","八潮市","大瀬",0,0,0,0,2,6
12213,"283  ","2830005","チバケン","トウガネシ","タマ","千葉県","東金市","田間",0,0,0,0,2,6
13123,"132  ","1320015","トウキョウト","エドガワク","ニシミズエ(2-3チョウメ、4チョウメ3-9バン)","東京都","江戸川区","西瑞江（２〜３丁目、４丁目３〜９番）",1,0,1,0,2,6
