01236,"04901","0490101","ホッカイドウ","ホクトシ","オイワケ","北海道","北斗市","追分",0,0,1,0,1,2
07203,"96302","9630232","フクシマケン","コオリヤマシ","シズカニシ","福島県","郡山市","静西",0,0,1,0,1,3
07203,"96302","9630231","フクシマケン","コオリヤマシ","ヤヂホンチョウ","福島県","郡山市","谷地本町",0,0,0,0,1,3
11201,"35011","3501150","サイタマケン","カワゴエシ","ナカダイミナミ","埼玉県","川越市","中台南",0,0,1,0,1,3
15206,"95702","9570221","ニイガタケン","シバタシ","チョウジャダテ","新潟県","新発田市","長者館",0,0,0,0,1,5
16322,"93003","9300359","トヤマケン","ナカニイカワグンカミイチマチ","ヨツバダイ","富山県","中新川郡上市町","四葉台",0,0,0,0,1,5
17201,"92011","9201158","イシカワケン","カナザワシ","アサギリダイ","石川県","金沢市","朝霧台",0,0,1,0,1,3
17201,"92011","9201157","イシカワケン","カナザワシ","タガミサクラ","石川県","金沢市","田上さくら",0,0,1,0,1,3
17201,"92011","9201156","イシカワケン","カナザワシ","タガミノサト","石川県","金沢市","田上の里",0,0,1,0,1,3
17201,"92011","9201155","イシカワケン","カナザワシ","タガミホンマチ","石川県","金沢市","田上本町",0,1,1,0,1,3
17210,"924  ","9240081","イシカワケン","ハクサンシ","アイノキ","石川県","白山市","相木",0,0,1,0,1,3
33104,"702  ","7028027","オカヤマケン","オカヤマシミナミク","ホウセン","岡山県","岡山市南区","芳泉",0,0,1,0,1,2
34105,"73131","7313173","ヒロシマケン","ヒロシマシアサミナミク","オオヅカヒガシマチ","広島県","広島市安佐南区","大塚東町",0,0,0,0,1,5
34105,"73131","7313174","ヒロシマケン","ヒロシマシアサミナミク","オオヅカニシマチ","広島県","広島市安佐南区","大塚西町",0,0,0,0,1,5
34105,"73131","7313171","ヒロシマケン","ヒロシマシアサミナミク","トモキタマチ","広島県","広島市安佐南区","伴北町",0,0,0,0,1,5
34105,"73131","7313165","ヒロシマケン","ヒロシマシアサミナミク","トモチュウオウ","広島県","広島市安佐南区","伴中央",0,0,1,0,1,2
34105,"73131","7313175","ヒロシマケン","ヒロシマシアサミナミク","トモニシマチ","広島県","広島市安佐南区","伴西町",0,0,0,0,1,5
34105,"73131","7313172","ヒロシマケン","ヒロシマシアサミナミク","トモヒガシマチ","広島県","広島市安佐南区","伴東町",0,0,0,0,1,5
35202,"75902","7590212","ヤマグチケン","ウベシ","コウナンチュウオウ","山口県","宇部市","厚南中央",0,0,1,0,1,2
35203,"75302","7530231","ヤマグチケン","ヤマグチシ","オオウチヒカミ","山口県","山口市","大内氷上",0,0,1,0,1,2
40349,"81123","8112317","フクオカケン","カスヤグンカスヤマチ","チョウジャバルヒガシ","福岡県","糟屋郡粕屋町","長者原東",0,0,1,0,1,2
