02307,"03017","0301719","アオモリケン","ヒガシツガルグンソトガハママチ","ミンマヤウテツヤマ","青森県","東津軽郡外ヶ浜町","三厩宇鉄山",0,0,0,0,1,5
03209,"02935","0293522","イワテケン","イチノセキシ","フジサワチョウオオカゴ","岩手県","一関市","藤沢町大籠",0,1,0,0,1,1
03209,"02933","0293311","イワテケン","イチノセキシ","フジサワチョウキノミ","岩手県","一関市","藤沢町黄海",0,1,0,0,1,1
03209,"02934","0293403","イワテケン","イチノセキシ","フジサワチョウスナゴタ","岩手県","一関市","藤沢町砂子田",0,1,0,0,1,1
03209,"02934","0293404","イワテケン","イチノセキシ","フジサワチョウトクダ","岩手県","一関市","藤沢町徳田",0,1,0,0,1,1
03209,"02934","0293402","イワテケン","イチノセキシ","フジサワチョウニイヌマ","岩手県","一関市","藤沢町新沼",0,1,0,0,1,1
03209,"02934","0293406","イワテケン","イチノセキシ","フジサワチョウニシグチ","岩手県","一関市","藤沢町西口",0,1,0,0,1,1
03209,"02934","0293405","イワテケン","イチノセキシ","フジサワチョウフジサワ","岩手県","一関市","藤沢町藤沢",0,1,0,0,1,1
03209,"02935","0293521","イワテケン","イチノセキシ","フジサワチョウホロワ","岩手県","一関市","藤沢町保呂羽",0,1,0,0,1,1
03209,"02934","0293401","イワテケン","イチノセキシ","フジサワチョウマスザワ","岩手県","一関市","藤沢町増沢",0,1,0,0,1,1
04207,"98112","9811217","ミヤギケン","ナトリシ","ミタゾノ","宮城県","名取市","美田園",0,0,1,0,1,3
08217,"302  ","3020039","イバラキケン","トリデシ","ユメミノ","茨城県","取手市","ゆめみ野",0,0,1,0,1,3
10201,"371  ","3710057","グンマケン","マエバシシ","リュウゾウジマチ","群馬県","前橋市","龍蔵寺町",0,0,0,0,1,5
11237,"341  ","3410011","サイタマケン","ミサトシ","ウネメ","埼玉県","三郷市","采女",0,0,1,0,1,5
17210,"924  ","9240039","イシカワケン","ハクサンシ","キタヤスタニシ","石川県","白山市","北安田西",0,0,1,0,1,3
21205,"50132","5013268","ギフケン","セキシ","オゼナガイケ","岐阜県","関市","小瀬長池",0,0,0,0,1,3
23216,"479  ","4790867","アイチケン","トコナメシ","キタシオミザカ","愛知県","常滑市","北汐見坂",0,0,1,0,1,3
26109,"612  ","6128419","キョウトフ","キョウトシフシミク","タケダキタミツグイチョウ","京都府","京都市伏見区","竹田北三ツ杭町",0,0,0,0,1,5
26109,"612  ","6128414","キョウトフ","キョウトシフシミク","タケダダンガワラチョウ","京都府","京都市伏見区","竹田段川原町",0,0,0,0,1,5
26109,"612  ","6128429","キョウトフ","キョウトシフシミク","タケダニシダンガワラチョウ","京都府","京都市伏見区","竹田西段川原町",0,0,0,0,1,5
26109,"612  ","6128413","キョウトフ","キョウトシフシミク","タケダミツグイチョウ","京都府","京都市伏見区","竹田三ツ杭町",0,0,0,0,1,5
46201,"892  ","8920874","カゴシマケン","カゴシマシ","ミドリガオカチョウ(1-34バン)","鹿児島県","鹿児島市","緑ヶ丘町（１〜３４番）",1,0,0,0,1,5
46201,"89112","8911274","カゴシマケン","カゴシマシ","ミドリガオカチョウ(35バンイコウ)","鹿児島県","鹿児島市","緑ヶ丘町（３５番以降）",1,0,0,0,1,5
47209,"905  ","9050009","オキナワケン","ナゴシ","ウムサノモリ","沖縄県","名護市","宇茂佐の森",0,0,1,0,1,3
47209,"905  ","9050011","オキナワケン","ナゴシ","ミヤザト","沖縄県","名護市","宮里",0,0,1,0,1,5
