04214,"98105","9810507","ミヤギケン","ヒガシマツシマシ","ミソラ","宮城県","東松島市","みそら",0,0,1,0,1,3
07210,"964  ","9640862","フクシマケン","ニホンマツシ","スギタダンゴウチ","福島県","二本松市","杉田駄子内",0,0,0,0,1,5
12203,"272  ","2720831","チバケン","イチカワシ","イナゴシ","千葉県","市川市","稲越",0,0,1,1,1,2
12203,"272  ","2720831","チバケン","イチカワシ","イナゴシマチ","千葉県","市川市","稲越町",0,0,0,1,1,5
25211,"52032","5203236","シガケン","コナンシ","コウジブクロヒガシ","滋賀県","湖南市","柑子袋東",0,0,1,0,1,2
26201,"620  ","6200925","キョウトフ","フクチヤマシ","カミサソオ","京都府","福知山市","上篠尾",0,0,0,1,1,5
26201,"620  ","6200931","キョウトフ","フクチヤマシ","キタハゴウ","京都府","福知山市","北羽合",0,0,0,1,1,5
26201,"620  ","6200925","キョウトフ","フクチヤマシ","サソオ(カミサソオ)","京都府","福知山市","篠尾（上篠尾）",0,0,0,1,1,5
26201,"620  ","6200931","キョウトフ","フクチヤマシ","サソオ(キタハゴウ)","京都府","福知山市","篠尾（北羽合）",0,0,0,1,1,5
26201,"620  ","6200055","キョウトフ","フクチヤマシ","サソオ(サソオシンマチ)","京都府","福知山市","篠尾（篠尾新町）",0,0,0,1,1,5
26201,"620  ","6200924","キョウトフ","フクチヤマシ","サソオ(シモサソオ)","京都府","福知山市","篠尾（下篠尾）",0,0,0,1,1,5
26201,"620  ","6200932","キョウトフ","フクチヤマシ","サソオ(ニシハゴウ)","京都府","福知山市","篠尾（西羽合）",0,0,0,1,1,5
26201,"620  ","6200933","キョウトフ","フクチヤマシ","サソオ(ヒガシハゴウ)","京都府","福知山市","篠尾（東羽合）",0,0,0,1,1,5
26201,"620  ","6200934","キョウトフ","フクチヤマシ","サソオ(ミナミハゴウ)","京都府","福知山市","篠尾（南羽合）",0,0,0,1,1,5
26201,"620  ","6200948","キョウトフ","フクチヤマシ","サソオ(ユウヒガオカ)","京都府","福知山市","篠尾（夕陽が丘）",0,0,0,1,1,5
26201,"620  ","6200055","キョウトフ","フクチヤマシ","サソオシンマチ","京都府","福知山市","篠尾新町",0,0,1,1,1,5
26201,"620  ","6200924","キョウトフ","フクチヤマシ","シモサソオ","京都府","福知山市","下篠尾",0,0,0,1,1,5
26201,"620  ","6200932","キョウトフ","フクチヤマシ","ニシハゴウ","京都府","福知山市","西羽合",0,0,0,1,1,5
26201,"620  ","6200933","キョウトフ","フクチヤマシ","ヒガシハゴウ","京都府","福知山市","東羽合",0,0,0,1,1,5
26201,"620  ","6200934","キョウトフ","フクチヤマシ","ミナミハゴウ","京都府","福知山市","南羽合",0,0,0,1,1,5
26201,"620  ","6200948","キョウトフ","フクチヤマシ","ユウヒガオカ","京都府","福知山市","夕陽が丘",0,0,0,1,1,5
28102,"657  ","6570055","ヒョウゴケン","コウベシナダク","カミガワラドオリ","兵庫県","神戸市灘区","上河原通",0,0,1,0,1,5
44201,"870  ","8700858","オオイタケン","オオイタシ","アマガセ","大分県","大分市","尼が瀬",0,0,1,0,1,2
44201,"870  ","8700886","オオイタケン","オオイタシ","ウエダマチ","大分県","大分市","上田町",0,0,1,0,1,2
44201,"870  ","8700891","オオイタケン","オオイタシ","エノクママチ","大分県","大分市","荏隈町",0,0,1,0,1,2
44201,"870  ","8700892","オオイタケン","オオイタシ","カクシンカワ","大分県","大分市","賀来新川",0,0,1,0,1,2
44201,"87011","8701169","オオイタケン","オオイタシ","キノウエダイ","大分県","大分市","木上台",0,0,1,0,1,2
44201,"870  ","8700846","オオイタケン","オオイタシ","ハナゾノ","大分県","大分市","花園",0,0,1,0,1,2
44201,"870  ","8700854","オオイタケン","オオイタシ","ハヤ","大分県","大分市","羽屋",0,0,1,0,1,2
44201,"870  ","8700853","オオイタケン","オオイタシ","ハヤシンマチ","大分県","大分市","羽屋新町",0,0,1,0,1,2
44201,"870  ","8700847","オオイタケン","オオイタシ","ヒロセマチ","大分県","大分市","広瀬町",0,0,1,0,1,2
44201,"870  ","8700844","オオイタケン","オオイタシ","フルゴウ","大分県","大分市","古国府",0,0,1,0,1,2
44201,"870  ","8700885","オオイタケン","オオイタシ","ミナミタイヘイジ","大分県","大分市","南太平寺",0,0,1,0,1,2
