02412,"03921","0392102","アオモリケン","カミキタグンオイラセチョウ","ムカイタイ(トヨサカエ)","青森県","上北郡おいらせ町","向平（豊栄）",1,1,0,0,2,6
02412,"03922","0392202","アオモリケン","カミキタグンオイラセチョウ","ムカイタイ(ソノタ)","青森県","上北郡おいらせ町","向平（その他）",1,0,0,0,2,6
10363,"37021","3702100","グンマケン","タノグンヨシイマチ","イカニケイサイガナイバアイ","群馬県","多野郡吉井町","以下に掲載がない場合",0,0,0,0,2,6
10363,"37021","3702107","グンマケン","タノグンヨシイマチ","イケ","群馬県","多野郡吉井町","池",0,0,0,0,2,6
10363,"37021","3702114","グンマケン","タノグンヨシイマチ","イシガミ","群馬県","多野郡吉井町","石神",0,0,0,0,2,6
10363,"37021","3702103","グンマケン","タノグンヨシイマチ","イワイ","群馬県","多野郡吉井町","岩井",0,0,0,0,2,6
10363,"37021","3702131","グンマケン","タノグンヨシイマチ","イワザキ","群馬県","多野郡吉井町","岩崎",0,0,0,0,2,6
10363,"37021","3702125","グンマケン","タノグンヨシイマチ","オオサワ","群馬県","多野郡吉井町","大沢",0,0,0,0,2,6
10363,"37021","3702111","グンマケン","タノグンヨシイマチ","オグシ","群馬県","多野郡吉井町","小串",0,0,0,0,2,6
10363,"37021","3702135","グンマケン","タノグンヨシイマチ","カタヤマ","群馬県","多野郡吉井町","片山",0,0,0,0,2,6
10363,"37021","3702139","グンマケン","タノグンヨシイマチ","カミオクダイラ","群馬県","多野郡吉井町","上奥平",0,0,0,0,2,6
10363,"37021","3702112","グンマケン","タノグンヨシイマチ","クロクマ","群馬県","多野郡吉井町","黒熊",0,0,0,0,2,6
10363,"37021","3702102","グンマケン","タノグンヨシイマチ","コグレ","群馬県","多野郡吉井町","小暮",0,0,0,0,2,6
10363,"37021","3702136","グンマケン","タノグンヨシイマチ","コタナ","群馬県","多野郡吉井町","小棚",0,0,0,0,2,6
10363,"37021","3702137","グンマケン","タノグンヨシイマチ","サカグチ","群馬県","多野郡吉井町","坂口",0,0,0,0,2,6
10363,"37021","3702124","グンマケン","タノグンヨシイマチ","シオ","群馬県","多野郡吉井町","塩",0,0,0,0,2,6
10363,"37021","3702134","グンマケン","タノグンヨシイマチ","シオガワ","群馬県","多野郡吉井町","塩川",0,0,0,0,2,6
10363,"37021","3702138","グンマケン","タノグンヨシイマチ","シモオクダイラ","群馬県","多野郡吉井町","下奥平",0,0,0,0,2,6
10363,"37021","3702121","グンマケン","タノグンヨシイマチ","シモナガネ","群馬県","多野郡吉井町","下長根",0,0,0,0,2,6
10363,"37021","3702123","グンマケン","タノグンヨシイマチ","ジンボ","群馬県","多野郡吉井町","神保",0,0,0,0,2,6
10363,"37021","3702115","グンマケン","タノグンヨシイマチ","タイラ","群馬県","多野郡吉井町","多比良",0,0,0,0,2,6
10363,"37021","3702122","グンマケン","タノグンヨシイマチ","タカ","群馬県","多野郡吉井町","高",0,0,0,0,2,6
10363,"37021","3702116","グンマケン","タノグンヨシイマチ","タゴ","群馬県","多野郡吉井町","多胡",0,0,0,0,2,6
10363,"37021","3702105","グンマケン","タノグンヨシイマチ","ナカジマ","群馬県","多野郡吉井町","中島",0,0,0,0,2,6
10363,"37021","3702127","グンマケン","タノグンヨシイマチ","ナガネ","群馬県","多野郡吉井町","長根",0,0,0,0,2,6
10363,"37021","3702101","グンマケン","タノグンヨシイマチ","ナンヨウダイ","群馬県","多野郡吉井町","南陽台",0,0,1,0,2,6
10363,"37021","3702126","グンマケン","タノグンヨシイマチ","ヒガシヤ","群馬県","多野郡吉井町","東谷",0,0,0,0,2,6
10363,"37021","3702113","グンマケン","タノグンヨシイマチ","フカサワ","群馬県","多野郡吉井町","深沢",0,0,0,0,2,6
10363,"37021","3702128","グンマケン","タノグンヨシイマチ","ホンゴウ","群馬県","多野郡吉井町","本郷",0,0,0,0,2,6
10363,"37021","3702104","グンマケン","タノグンヨシイマチ","マニワ","群馬県","多野郡吉井町","馬庭",0,0,0,0,2,6
10363,"37021","3702106","グンマケン","タノグンヨシイマチ","ヤタ","群馬県","多野郡吉井町","矢田",0,0,0,0,2,6
10363,"37021","3702132","グンマケン","タノグンヨシイマチ","ヨシイ","群馬県","多野郡吉井町","吉井",0,0,0,0,2,6
10363,"37021","3702133","グンマケン","タノグンヨシイマチ","ヨシイカワ","群馬県","多野郡吉井町","吉井川",0,0,0,0,2,6
15204,"955  ","9550013","ニイガタケン","サンジョウシ","イグリ","新潟県","三条市","井栗",0,0,0,0,2,6
23232,"496  ","4960906","アイチケン","アイサイシ","ヒキチョウ","愛知県","愛西市","日置町",0,1,0,0,2,6
27216,"586  ","5860096","オオサカフ","カワチナガノシ","ジュウガオカ","大阪府","河内長野市","自由ケ丘",0,0,0,0,2,6
40132,"812  ","8120038","フクオカケン","フクオカシハカタク","ギオンマチ","福岡県","福岡市博多区","祗園町",0,0,0,0,2,6
