13103,"106  ","1066290","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(チカイ・カイソウフメイ)","東京都","港区","六本木住友不動産六本木グランドタワー（地階・階層不明）",0,0,0,0,1,5
13103,"106  ","1066201","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(1カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１階）",0,0,0,0,1,5
13103,"106  ","1066202","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(2カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２階）",0,0,0,0,1,5
13103,"106  ","1066203","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(3カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３階）",0,0,0,0,1,5
13103,"106  ","1066204","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(4カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（４階）",0,0,0,0,1,5
13103,"106  ","1066205","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(5カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（５階）",0,0,0,0,1,5
13103,"106  ","1066206","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(6カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（６階）",0,0,0,0,1,5
13103,"106  ","1066207","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(7カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（７階）",0,0,0,0,1,5
13103,"106  ","1066208","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(8カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（８階）",0,0,0,0,1,5
13103,"106  ","1066209","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(9カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（９階）",0,0,0,0,1,5
13103,"106  ","1066210","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(10カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１０階）",0,0,0,0,1,5
13103,"106  ","1066211","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(11カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１１階）",0,0,0,0,1,5
13103,"106  ","1066212","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(12カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１２階）",0,0,0,0,1,5
13103,"106  ","1066213","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(13カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１３階）",0,0,0,0,1,5
13103,"106  ","1066214","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(14カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１４階）",0,0,0,0,1,5
13103,"106  ","1066215","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(15カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１５階）",0,0,0,0,1,5
13103,"106  ","1066216","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(16カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１６階）",0,0,0,0,1,5
13103,"106  ","1066217","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(17カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１７階）",0,0,0,0,1,5
13103,"106  ","1066218","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(18カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１８階）",0,0,0,0,1,5
13103,"106  ","1066219","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(19カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（１９階）",0,0,0,0,1,5
13103,"106  ","1066220","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(20カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２０階）",0,0,0,0,1,5
13103,"106  ","1066221","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(21カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２１階）",0,0,0,0,1,5
13103,"106  ","1066222","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(22カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２２階）",0,0,0,0,1,5
13103,"106  ","1066223","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(23カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２３階）",0,0,0,0,1,5
13103,"106  ","1066224","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(24カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２４階）",0,0,0,0,1,5
13103,"106  ","1066225","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(25カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２５階）",0,0,0,0,1,5
13103,"106  ","1066226","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(26カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２６階）",0,0,0,0,1,5
13103,"106  ","1066227","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(27カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２７階）",0,0,0,0,1,5
13103,"106  ","1066228","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(28カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２８階）",0,0,0,0,1,5
13103,"106  ","1066229","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(29カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（２９階）",0,0,0,0,1,5
13103,"106  ","1066230","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(30カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３０階）",0,0,0,0,1,5
13103,"106  ","1066231","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(31カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３１階）",0,0,0,0,1,5
13103,"106  ","1066232","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(32カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３２階）",0,0,0,0,1,5
13103,"106  ","1066233","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(33カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３３階）",0,0,0,0,1,5
13103,"106  ","1066234","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(34カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３４階）",0,0,0,0,1,5
13103,"106  ","1066235","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(35カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３５階）",0,0,0,0,1,5
13103,"106  ","1066236","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(36カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３６階）",0,0,0,0,1,5
13103,"106  ","1066237","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(37カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３７階）",0,0,0,0,1,5
13103,"106  ","1066238","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(38カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３８階）",0,0,0,0,1,5
13103,"106  ","1066239","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(39カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（３９階）",0,0,0,0,1,5
13103,"106  ","1066240","トウキョウト","ミナトク","ロッポンギスミトモフドウサンロッポンギグランドタワー(40カイ)","東京都","港区","六本木住友不動産六本木グランドタワー（４０階）",0,0,0,0,1,5
14116,"245  ","2450024","カナガワケン","ヨコハマシイズミク","イズミチュウオウキタ","神奈川県","横浜市泉区","和泉中央北",0,0,1,0,1,2
14116,"245  ","2450012","カナガワケン","ヨコハマシイズミク","ナカタキタ","神奈川県","横浜市泉区","中田北",0,0,1,0,1,5
23105,"450  ","4506690","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(チカイ・カイソウフメイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（地階・階層不明）",0,0,0,0,1,5
23105,"450  ","4506601","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(1カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１階）",0,0,0,0,1,5
23105,"450  ","4506602","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(2カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２階）",0,0,0,0,1,5
23105,"450  ","4506603","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(3カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３階）",0,0,0,0,1,5
23105,"450  ","4506604","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(4カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４階）",0,0,0,0,1,5
23105,"450  ","4506605","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(5カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（５階）",0,0,0,0,1,5
23105,"450  ","4506606","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(6カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（６階）",0,0,0,0,1,5
23105,"450  ","4506607","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(7カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（７階）",0,0,0,0,1,5
23105,"450  ","4506608","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(8カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（８階）",0,0,0,0,1,5
23105,"450  ","4506609","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(9カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（９階）",0,0,0,0,1,5
23105,"450  ","4506610","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(10カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１０階）",0,0,0,0,1,5
23105,"450  ","4506611","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(11カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１１階）",0,0,0,0,1,5
23105,"450  ","4506612","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(12カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１２階）",0,0,0,0,1,5
23105,"450  ","4506613","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(13カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１３階）",0,0,0,0,1,5
23105,"450  ","4506614","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(14カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１４階）",0,0,0,0,1,5
23105,"450  ","4506615","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(15カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１５階）",0,0,0,0,1,5
23105,"450  ","4506616","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(16カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１６階）",0,0,0,0,1,5
23105,"450  ","4506617","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(17カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１７階）",0,0,0,0,1,5
23105,"450  ","4506618","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(18カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１８階）",0,0,0,0,1,5
23105,"450  ","4506619","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(19カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（１９階）",0,0,0,0,1,5
23105,"450  ","4506620","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(20カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２０階）",0,0,0,0,1,5
23105,"450  ","4506621","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(21カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２１階）",0,0,0,0,1,5
23105,"450  ","4506622","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(22カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２２階）",0,0,0,0,1,5
23105,"450  ","4506623","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(23カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２３階）",0,0,0,0,1,5
23105,"450  ","4506624","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(24カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２４階）",0,0,0,0,1,5
23105,"450  ","4506625","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(25カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２５階）",0,0,0,0,1,5
23105,"450  ","4506626","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(26カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２６階）",0,0,0,0,1,5
23105,"450  ","4506627","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(27カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２７階）",0,0,0,0,1,5
23105,"450  ","4506628","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(28カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２８階）",0,0,0,0,1,5
23105,"450  ","4506629","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(29カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（２９階）",0,0,0,0,1,5
23105,"450  ","4506630","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(30カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３０階）",0,0,0,0,1,5
23105,"450  ","4506631","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(31カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３１階）",0,0,0,0,1,5
23105,"450  ","4506632","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(32カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３２階）",0,0,0,0,1,5
23105,"450  ","4506633","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(33カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３３階）",0,0,0,0,1,5
23105,"450  ","4506634","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(34カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３４階）",0,0,0,0,1,5
23105,"450  ","4506635","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(35カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３５階）",0,0,0,0,1,5
23105,"450  ","4506636","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(36カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３６階）",0,0,0,0,1,5
23105,"450  ","4506637","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(37カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３７階）",0,0,0,0,1,5
23105,"450  ","4506638","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(38カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３８階）",0,0,0,0,1,5
23105,"450  ","4506639","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(39カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（３９階）",0,0,0,0,1,5
23105,"450  ","4506640","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(40カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４０階）",0,0,0,0,1,5
23105,"450  ","4506641","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(41カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４１階）",0,0,0,0,1,5
23105,"450  ","4506642","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(42カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４２階）",0,0,0,0,1,5
23105,"450  ","4506643","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(43カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４３階）",0,0,0,0,1,5
23105,"450  ","4506644","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(44カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４４階）",0,0,0,0,1,5
23105,"450  ","4506645","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(45カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４５階）",0,0,0,0,1,5
23105,"450  ","4506646","アイチケン","ナゴヤシナカムラク","メイエキジェイアールゲートタワー(46カイ)","愛知県","名古屋市中村区","名駅ＪＲゲートタワー（４６階）",0,0,0,0,1,5
23114,"458  ","4580928","アイチケン","ナゴヤシミドリク","アリマツマクヤマ","愛知県","名古屋市緑区","有松幕山",0,0,0,0,1,5
23114,"458  ","4580929","アイチケン","ナゴヤシミドリク","オケハザマニシ","愛知県","名古屋市緑区","桶狭間西",0,0,0,0,1,5
23114,"458  ","4580920","アイチケン","ナゴヤシミドリク","オケハザママキヤマ","愛知県","名古屋市緑区","桶狭間巻山",0,0,0,0,1,5
30202,"642  ","6420019","ワカヤマケン","カイナンシ","シコネニシ","和歌山県","海南市","重根西",0,0,1,0,1,3
30202,"642  ","6420018","ワカヤマケン","カイナンシ","シコネヒガシ","和歌山県","海南市","重根東",0,0,1,0,1,3
