01101,"(カブ) ニホンケイザイシンブンシヤ サツポロシシヤ","株式会社　日本経済新聞社　札幌支社","北海道","札幌市中央区","北一条西","６丁目１−２アーバンネット札幌ビル２Ｆ","0608621","060  ","札幌中央",0,0,0
01101,"イツパンザイダンホウジン サツポロシコウツウジギヨウシンコウコウシヤ","一般財団法人　札幌市交通事業振興公社","北海道","札幌市中央区","大通西","５丁目地下鉄大通駅西側コンコース内","0608614","060  ","札幌中央",0,0,0
01101,"イトウグミドケン カブシキガイシヤ","伊藤組土建　（株）","北海道","札幌市中央区","北四条西","４丁目１番地","0608554","060  ","札幌中央",0,0,0
01101,"イトウチユウシヨウジ カブシキガイシヤ ホツカイドウシシヤ","伊藤忠商事　株式会社　北海道支社","北海道","札幌市中央区","北三条西","３丁目１番地大同生命札幌ビル","0608547","060  ","札幌中央",0,0,0
01101,"イリヨウホウジン イジンカイ ナカムラキネンビヨウイン","医療法人　医仁会　中村記念病院","北海道","札幌市中央区","南一条西","１４丁目","0608570","060  ","札幌中央",0,0,0
01101,"イワタチザキケンセツ カブシキガイシヤ","岩田地崎建設　株式会社","北海道","札幌市中央区","北二条東","１７丁目２番地","0608630","060  ","札幌中央",0,0,0
01101,"エ-アイ-ジ-エジソンセイメイホケン カブシキカイシヤ ホツカイドウジムセンタ-","ＡＩＧエジソン生命保険　株式会社　北海道事務センター","北海道","札幌市中央区","北一条西","４丁目２−２札幌ノースプラザ１０Ｆ","0608613","060  ","札幌中央",0,0,0
01101,"エヌエイチケイサツポロキヨテンホウソウキヨク","ＮＨＫ札幌拠点放送局","北海道","札幌市中央区","北一条西","９丁目１−５（札幌中央郵便局私書箱第２９号）","0608703","060  ","札幌中央",1,0,0
01101,"エムエムエス マンシヨンマネ-ジメントサ-ビス カブシキカイシヤ","エムエムエス　マンションマネージメントサービス　（株）","北海道","札幌市中央区","南一条西","４丁目２０番地","0608537","060  ","札幌中央",0,0,0
01101,"カ) トウキユウコミユニテイ- ホツカイドウシテン","（株）　東急コミュニティー　北海道支店","北海道","札幌市中央区","北二条西","１丁目１マルイト札幌ビル９Ｆ","0608515","060  ","札幌中央",0,0,0
01101,"カ) ホツカイドウニジユウイツセイキソウゴウケンキユウシヨ","株式会社　北海道二十一世紀総合研究所","北海道","札幌市中央区","大通西","３丁目１１番地北洋ビル","0608640","060  ","札幌中央",0,0,0
01101,"カブ トウキユウヒヤツカテン サツポロテン","株式会社　東急百貨店　札幌店","北海道","札幌市中央区","北四条西","２丁目１","0608619","060  ","札幌中央",0,0,0
01101,"カブシキカイシヤ アサヒシンブンシヤ ホツカイドウシシヤ","株式会社　朝日新聞社　北海道支社","北海道","札幌市中央区","北１条西","１丁目６番地さっぽろ創生スクエア９階","0608602","060  ","札幌中央",0,0,0
01101,"カブシキカイシヤ ニツセンレンエスコ-ト","株式会社　ニッセンレンエスコート","北海道","札幌市中央区","南二条西","２丁目１３番地","0608508","060  ","札幌中央",0,0,0
01101,"カブシキカイシヤ ホツカイドウニツカンスポ-ツシンブンシヤ","株式会社　北海道日刊スポーツ新聞社","北海道","札幌市中央区","北三条東","３丁目１−３０","0608521","060  ","札幌中央",0,0,0
01101,"カブシキカイシヤ ユウチヨギンコウ サツポロシテン","株式会社　ゆうちょ銀行　札幌支店","北海道","札幌市中央区","北二条西","４丁目３番地","0608797","060  ","札幌中央",0,0,0
01101,"カブシキカイシヤ ヨミウリシンブン トウキヨウホンシヤ ホツカイドウシシヤ","（株）　読売新聞　東京本社　北海道支社","北海道","札幌市中央区","北四条西","四丁目１−８","0608656","060  ","札幌中央",0,0,0
01101,"カブシキカイシヤ リクル-トホツカイドウジヤラン","株式会社　リクルート北海道じゃらん","北海道","札幌市中央区","北四条西","５丁目１アスティ４５−１４Ｆ","0608642","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ アリスシヤ","（株）　亜璃西社","北海道","札幌市中央区","南二条西","５丁目メゾン本府７０１号","0608637","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ インテリジエンス","株式会社　インテリジェンス","北海道","札幌市中央区","北一条西","６丁目１番地２アーバンネット札幌ビル２Ｆ","0608605","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ エフエムホツカイドウ","（株）　エフエム北海道","北海道","札幌市中央区","北一条西","２丁目１番地札幌時計台ビル","0608532","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ カンポセイメイ サツポロシテン","株式会社　かんぽ生命　札幌支店","北海道","札幌市中央区","北二条西","４丁目３番地","0608797","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ カンポセイメイホケン ホツカイドウエリアホンブ・サツポロシテン・サツポロヘルプデスク","株式会社　かんぽ生命保険　北海道エリア本部・札幌支店・札幌ヘルプデスク","北海道","札幌市中央区","北二条西","４丁目１番地札幌三井ＪＰビルディング７階","0608534","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ コミヤマヤ","株式会社　小宮山屋","北海道","札幌市中央区","南二条西","４丁目６","0608568","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ サツポロマルイミツコシ サツポロミツコシ","株式会社　札幌丸井三越　札幌三越","北海道","札幌市中央区","南一条西","３丁目８","0608666","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ サツポロマルイミツコシ マルイイマイサツポロホンテン","株式会社　札幌丸井三越　丸井今井札幌本店","北海道","札幌市中央区","南一条西","２丁目１１","0608667","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ジエ-シ-ビ- ホツカイドウシシヤ","株式会社　ジェーシービー　北海道支社","北海道","札幌市中央区","南一条西","１丁目１番地ＪＣＢ札幌東ビル","0608623","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ジヤツクス サツポロシシヤ","株式会社　ジャックス　札幌支社","北海道","札幌市中央区","北一条西","６丁目１−２アーバンネット札幌ビル５Ｆ","0608577","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ スズケン","株式会社　スズケン","北海道","札幌市中央区","北十一条西","１９丁目３６番３５号","0608533","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ソワン・エフ","（株）　ソワン・エフ","北海道","札幌市中央区","南一条西","１２丁目４番地扶洋第一ビル","0608512","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ テイコクデ-タバンク サツポロシテン","（株）　帝国データバンク　札幌支店","北海道","札幌市中央区","南二条西","９丁目１−１７","0608536","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ デンツウホツカイドウ","株式会社　電通北海道","北海道","札幌市中央区","大通西","５丁目１１−１","0608545","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ニトリパブリツク","株式会社　ニトリパブリック","北海道","札幌市中央区","北一条東","１丁目２","0608580","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ パルコ サツポロテン","株式会社　パルコ　札幌店","北海道","札幌市中央区","南一条西","３丁目","0608502","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ フヨウサキナ","株式会社　フヨウサキナ","北海道","札幌市中央区","南一条西","１２丁目４番地扶洋第一ビル","0608512","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ベネツセコ-ポレ-シヨン ホツカイドウジギヨウシヨ","（株）　ベネッセコーポレーション　北海道事業所","北海道","札幌市中央区","北五条西","２丁目ＪＲタワーオフィスプラザさっぽろ１３階","0608688","060  ","札幌中央",0,3,0
01101,"カブシキガイシヤ ベネツセコ-ポレ-シヨン ホツカイドウジギヨウシヨ","（株）　ベネッセコーポレーション　北海道事業所","北海道","札幌市中央区","北五条西","２丁目ＪＲタワーオフィスプラザさっぽろ１３階","0608687","060  ","札幌中央",0,2,0
01101,"カブシキガイシヤ ベネツセコ-ポレ-シヨン ホツカイドウジギヨウシヨ","（株）　ベネッセコーポレーション　北海道事業所","北海道","札幌市中央区","北五条西","２丁目ＪＲタワーオフィスプラザさっぽろ１３階","0608686","060  ","札幌中央",0,1,0
01101,"カブシキガイシヤ ホクセン","株式会社　ほくせん","北海道","札幌市中央区","南二条西","１丁目３北専ビル","0608565","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ホクヨウギンコウ ホンテン","株式会社　北洋銀行　本店","北海道","札幌市中央区","大通西","３丁目７番地（札幌中央郵便局私書箱第１２１号）","0608661","060  ","札幌中央",1,0,0
01101,"カブシキガイシヤ ホツカイドウアルバイトジヨウホウシヤ","（株）　北海道アルバイト情報社","北海道","札幌市中央区","南二条西","６丁目","0608647","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ マイニチシンブン ホツカイドウシシヤ","（株）　毎日新聞社　北海道支社","北海道","札幌市中央区","北四条西","６丁目１","0608643","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ モロオ","株式会社　モロオ","北海道","札幌市中央区","北三条西","１５丁目１−５０","0608525","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ユウチヨギンコウ ドウオウチイキセンタ-","株式会社　ゆうちょ銀行　道央地域センター","北海道","札幌市中央区","北二条西","４丁目３日本郵政グループ札幌ビル７Ｆ","0608797","060  ","札幌中央",0,0,0
01101,"カブシキガイシヤ ロイズコンフエクト","株式会社　ロイズコンフェクト","北海道","札幌市中央区","大通西","５丁目１１番地１","0608646","060  ","札幌中央",0,0,0
01101,"キヤノンマ-ケテイングジヤパン カブシキガイシヤ サツポロシテン","キヤノンマーケティングジャパン　株式会社　札幌支店","北海道","札幌市中央区","北三条西","４丁目１−１日本生命札幌ビル２２Ｆ","0608522","060  ","札幌中央",0,0,0
01101,"ケイデイデイアイ カブシキガイシヤ","ＫＤＤＩ　株式会社","北海道","札幌市中央区","南一条東","６丁目２番５号","0608767","060  ","札幌中央",0,0,0
01101,"サツポロイカダイガク","札幌医科大学","北海道","札幌市中央区","南一条西","１７丁目","0608556","060  ","札幌中央",0,0,0
01101,"サツポロイカダイガクフゾクビヨウイン","札幌医科大学付属病院","北海道","札幌市中央区","南一条西","１６丁目２９１","0608543","060  ","札幌中央",0,0,0
01101,"サツポロカンサシツ","札幌監査室","北海道","札幌市中央区","北二条西","４丁目３番地","0608796","060  ","札幌中央",0,0,0
01101,"サツポロコウキヨウシヨクギヨウアンテイシヨ サツポロワカモノハロ-ワ-ク","札幌公共職業安定所　札幌わかものハローワーク","北海道","札幌市中央区","北四条西","５丁目三井生命札幌共同ビル７Ｆ","0608526","060  ","札幌中央",0,0,0
01101,"サツポロコクゼイキヨクギヨウムセンタ-","札幌国税局業務センター","北海道","札幌市中央区","大通西","１０丁目札幌第２合同庁舎","0608510","060  ","札幌中央",0,0,0
01101,"サツポロシチユウオウクヤクシヨ","札幌市中央区役所","北海道","札幌市中央区","大通西","２丁目９","0608612","060  ","札幌中央",0,0,0
01101,"サツポロシチユウオウシゼイジムシヨ","札幌市中央市税事務所","北海道","札幌市中央区","北二条東","４丁目サッポロファクトリー２条館４階","0608572","060  ","札幌中央",0,0,0
01101,"サツポロシチユウオウシゼイジムシヨ シミンゼイカ","札幌市中央市税事務所　市民税課","北海道","札幌市中央区","北二条東","４丁目サッポロファクトリー２条館４階","0608649","060  ","札幌中央",0,0,0
01101,"サツポロシホクブシゼイジムシヨ","札幌市北部市税事務所","北海道","札幌市中央区","北四条西","５丁目アスティ４５−９階","0608641","060  ","札幌中央",0,0,0
01101,"サツポロシヤクシヨ","札幌市役所","北海道","札幌市中央区","北一条西","２丁目","0608611","060  ","札幌中央",0,0,0
01101,"サツポロシヨウコウカイギシヨ","札幌商工会議所","北海道","札幌市中央区","北一条西","２丁目経済センタービル","0608610","060  ","札幌中央",0,0,0
01101,"サツポロチユウオウシンヨウクミアイ","札幌中央信用組合","北海道","札幌市中央区","南二条西","２丁目１２","0608513","060  ","札幌中央",0,0,0
01101,"サツポロニツサンジドウシヤ カブシキガイシヤ","札幌日産自動車　株式会社","北海道","札幌市中央区","大通西","１７丁目１番地２３","0608523","060  ","札幌中央",0,0,0
01101,"サツポロビ-ル カブシキカイシヤ ホツカイドウホンシヤ","サッポロビール　株式会社　北海道本社","北海道","札幌市中央区","北一条東","４丁目８番地１","0608606","060  ","札幌中央",0,0,0
01101,"サツポロビ-ル カブシキガイシヤ ホツカイドウホンブ","サッポロビール　株式会社　北海道本部","北海道","札幌市中央区","北一条東","４丁目８−１","0608606","060  ","札幌中央",0,0,0
