04213,"98956","9895627","ミヤギケン","クリハラシ","シワヒメキタホリグチ","宮城県","栗原市","志波姫北堀口",0,0,0,0,1,5
04213,"98956","9895609","ミヤギケン","クリハラシ","シワヒメハナサキニシ","宮城県","栗原市","志波姫花崎西",0,0,0,0,1,5
04213,"98956","9895610","ミヤギケン","クリハラシ","シワヒメヨウガイヒガシ","宮城県","栗原市","志波姫要害東",0,0,0,0,1,5
04213,"98956","9895619","ミヤギケン","クリハラシ","シワヒメヨコミネウラ","宮城県","栗原市","志波姫横峰浦",0,0,0,0,1,5
07308,"96014","9601406","フクシマケン","ダテグンカワマタマチ","ツルザワ","福島県","伊達郡川俣町","鶴沢",0,1,0,0,1,5
07408,"96931","9693101","フクシマケン","ヤマグンイナワシロマチ","ウエノヤマ","福島県","耶麻郡猪苗代町","上ノ山",0,0,0,1,1,5
07408,"96931","9693112","フクシマケン","ヤマグンイナワシロマチ","テラゴ","福島県","耶麻郡猪苗代町","寺後",0,0,0,1,1,5
08220,"305  ","3050868","イバラキケン","ツクバシ","ダイマチ","茨城県","つくば市","台町",0,0,1,0,1,3
10202,"370  ","3700024","グンマケン","タカサキシ","ヤワタバラマチ","群馬県","高崎市","八幡原町",0,0,0,0,1,5
11222,"343  ","3430025","サイタマケン","コシガヤシ","オオサワ","埼玉県","越谷市","大沢",0,0,0,0,1,5
12229,"29902","2990221","チバケン","ソデガウラシ","オオタケ","千葉県","袖ケ浦市","大竹",0,0,0,0,1,5
13101,"100  ","1007090","トウキョウト","チヨダク","マルノウチジェイピータワー(チカイ・カイソウフメイ)","東京都","千代田区","丸の内ＪＰタワー（地階・階層不明）",0,0,0,0,1,5
13101,"100  ","1007001","トウキョウト","チヨダク","マルノウチジェイピータワー(1カイ)","東京都","千代田区","丸の内ＪＰタワー（１階）",0,0,0,0,1,5
13101,"100  ","1007002","トウキョウト","チヨダク","マルノウチジェイピータワー(2カイ)","東京都","千代田区","丸の内ＪＰタワー（２階）",0,0,0,0,1,5
13101,"100  ","1007003","トウキョウト","チヨダク","マルノウチジェイピータワー(3カイ)","東京都","千代田区","丸の内ＪＰタワー（３階）",0,0,0,0,1,5
13101,"100  ","1007004","トウキョウト","チヨダク","マルノウチジェイピータワー(4カイ)","東京都","千代田区","丸の内ＪＰタワー（４階）",0,0,0,0,1,5
13101,"100  ","1007005","トウキョウト","チヨダク","マルノウチジェイピータワー(5カイ)","東京都","千代田区","丸の内ＪＰタワー（５階）",0,0,0,0,1,5
13101,"100  ","1007006","トウキョウト","チヨダク","マルノウチジェイピータワー(6カイ)","東京都","千代田区","丸の内ＪＰタワー（６階）",0,0,0,0,1,5
13101,"100  ","1007007","トウキョウト","チヨダク","マルノウチジェイピータワー(7カイ)","東京都","千代田区","丸の内ＪＰタワー（７階）",0,0,0,0,1,5
13101,"100  ","1007008","トウキョウト","チヨダク","マルノウチジェイピータワー(8カイ)","東京都","千代田区","丸の内ＪＰタワー（８階）",0,0,0,0,1,5
13101,"100  ","1007009","トウキョウト","チヨダク","マルノウチジェイピータワー(9カイ)","東京都","千代田区","丸の内ＪＰタワー（９階）",0,0,0,0,1,5
13101,"100  ","1007010","トウキョウト","チヨダク","マルノウチジェイピータワー(10カイ)","東京都","千代田区","丸の内ＪＰタワー（１０階）",0,0,0,0,1,5
13101,"100  ","1007011","トウキョウト","チヨダク","マルノウチジェイピータワー(11カイ)","東京都","千代田区","丸の内ＪＰタワー（１１階）",0,0,0,0,1,5
13101,"100  ","1007012","トウキョウト","チヨダク","マルノウチジェイピータワー(12カイ)","東京都","千代田区","丸の内ＪＰタワー（１２階）",0,0,0,0,1,5
13101,"100  ","1007013","トウキョウト","チヨダク","マルノウチジェイピータワー(13カイ)","東京都","千代田区","丸の内ＪＰタワー（１３階）",0,0,0,0,1,5
13101,"100  ","1007014","トウキョウト","チヨダク","マルノウチジェイピータワー(14カイ)","東京都","千代田区","丸の内ＪＰタワー（１４階）",0,0,0,0,1,5
13101,"100  ","1007015","トウキョウト","チヨダク","マルノウチジェイピータワー(15カイ)","東京都","千代田区","丸の内ＪＰタワー（１５階）",0,0,0,0,1,5
13101,"100  ","1007016","トウキョウト","チヨダク","マルノウチジェイピータワー(16カイ)","東京都","千代田区","丸の内ＪＰタワー（１６階）",0,0,0,0,1,5
13101,"100  ","1007017","トウキョウト","チヨダク","マルノウチジェイピータワー(17カイ)","東京都","千代田区","丸の内ＪＰタワー（１７階）",0,0,0,0,1,5
13101,"100  ","1007018","トウキョウト","チヨダク","マルノウチジェイピータワー(18カイ)","東京都","千代田区","丸の内ＪＰタワー（１８階）",0,0,0,0,1,5
13101,"100  ","1007019","トウキョウト","チヨダク","マルノウチジェイピータワー(19カイ)","東京都","千代田区","丸の内ＪＰタワー（１９階）",0,0,0,0,1,5
13101,"100  ","1007020","トウキョウト","チヨダク","マルノウチジェイピータワー(20カイ)","東京都","千代田区","丸の内ＪＰタワー（２０階）",0,0,0,0,1,5
13101,"100  ","1007021","トウキョウト","チヨダク","マルノウチジェイピータワー(21カイ)","東京都","千代田区","丸の内ＪＰタワー（２１階）",0,0,0,0,1,5
13101,"100  ","1007022","トウキョウト","チヨダク","マルノウチジェイピータワー(22カイ)","東京都","千代田区","丸の内ＪＰタワー（２２階）",0,0,0,0,1,5
13101,"100  ","1007023","トウキョウト","チヨダク","マルノウチジェイピータワー(23カイ)","東京都","千代田区","丸の内ＪＰタワー（２３階）",0,0,0,0,1,5
13101,"100  ","1007024","トウキョウト","チヨダク","マルノウチジェイピータワー(24カイ)","東京都","千代田区","丸の内ＪＰタワー（２４階）",0,0,0,0,1,5
13101,"100  ","1007025","トウキョウト","チヨダク","マルノウチジェイピータワー(25カイ)","東京都","千代田区","丸の内ＪＰタワー（２５階）",0,0,0,0,1,5
13101,"100  ","1007026","トウキョウト","チヨダク","マルノウチジェイピータワー(26カイ)","東京都","千代田区","丸の内ＪＰタワー（２６階）",0,0,0,0,1,5
13101,"100  ","1007027","トウキョウト","チヨダク","マルノウチジェイピータワー(27カイ)","東京都","千代田区","丸の内ＪＰタワー（２７階）",0,0,0,0,1,5
13101,"100  ","1007028","トウキョウト","チヨダク","マルノウチジェイピータワー(28カイ)","東京都","千代田区","丸の内ＪＰタワー（２８階）",0,0,0,0,1,5
13101,"100  ","1007029","トウキョウト","チヨダク","マルノウチジェイピータワー(29カイ)","東京都","千代田区","丸の内ＪＰタワー（２９階）",0,0,0,0,1,5
13101,"100  ","1007030","トウキョウト","チヨダク","マルノウチジェイピータワー(30カイ)","東京都","千代田区","丸の内ＪＰタワー（３０階）",0,0,0,0,1,5
13101,"100  ","1007031","トウキョウト","チヨダク","マルノウチジェイピータワー(31カイ)","東京都","千代田区","丸の内ＪＰタワー（３１階）",0,0,0,0,1,5
13101,"100  ","1007032","トウキョウト","チヨダク","マルノウチジェイピータワー(32カイ)","東京都","千代田区","丸の内ＪＰタワー（３２階）",0,0,0,0,1,5
13101,"100  ","1007033","トウキョウト","チヨダク","マルノウチジェイピータワー(33カイ)","東京都","千代田区","丸の内ＪＰタワー（３３階）",0,0,0,0,1,5
13101,"100  ","1007034","トウキョウト","チヨダク","マルノウチジェイピータワー(34カイ)","東京都","千代田区","丸の内ＪＰタワー（３４階）",0,0,0,0,1,5
13101,"100  ","1007035","トウキョウト","チヨダク","マルノウチジェイピータワー(35カイ)","東京都","千代田区","丸の内ＪＰタワー（３５階）",0,0,0,0,1,5
13101,"100  ","1007036","トウキョウト","チヨダク","マルノウチジェイピータワー(36カイ)","東京都","千代田区","丸の内ＪＰタワー（３６階）",0,0,0,0,1,5
13101,"100  ","1007037","トウキョウト","チヨダク","マルノウチジェイピータワー(37カイ)","東京都","千代田区","丸の内ＪＰタワー（３７階）",0,0,0,0,1,5
13101,"100  ","1007038","トウキョウト","チヨダク","マルノウチジェイピータワー(38カイ)","東京都","千代田区","丸の内ＪＰタワー（３８階）",0,0,0,0,1,5
13104,"160  ","1606190","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(チカイ・カイソウフメイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（地階・階層不明）",0,0,0,0,1,5
13104,"160  ","1606101","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(1カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１階）",0,0,0,0,1,5
13104,"160  ","1606102","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(2カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２階）",0,0,0,0,1,5
13104,"160  ","1606103","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(3カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３階）",0,0,0,0,1,5
13104,"160  ","1606104","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(4カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（４階）",0,0,0,0,1,5
13104,"160  ","1606105","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(5カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（５階）",0,0,0,0,1,5
13104,"160  ","1606106","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(6カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（６階）",0,0,0,0,1,5
13104,"160  ","1606107","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(7カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（７階）",0,0,0,0,1,5
13104,"160  ","1606108","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(8カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（８階）",0,0,0,0,1,5
13104,"160  ","1606109","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(9カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（９階）",0,0,0,0,1,5
13104,"160  ","1606110","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(10カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１０階）",0,0,0,0,1,5
13104,"160  ","1606111","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(11カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１１階）",0,0,0,0,1,5
13104,"160  ","1606112","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(12カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１２階）",0,0,0,0,1,5
13104,"160  ","1606113","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(13カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１３階）",0,0,0,0,1,5
13104,"160  ","1606114","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(14カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１４階）",0,0,0,0,1,5
13104,"160  ","1606115","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(15カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１５階）",0,0,0,0,1,5
13104,"160  ","1606116","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(16カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１６階）",0,0,0,0,1,5
13104,"160  ","1606117","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(17カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１７階）",0,0,0,0,1,5
13104,"160  ","1606118","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(18カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１８階）",0,0,0,0,1,5
13104,"160  ","1606119","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(19カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（１９階）",0,0,0,0,1,5
13104,"160  ","1606120","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(20カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２０階）",0,0,0,0,1,5
13104,"160  ","1606121","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(21カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２１階）",0,0,0,0,1,5
13104,"160  ","1606122","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(22カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２２階）",0,0,0,0,1,5
13104,"160  ","1606123","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(23カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２３階）",0,0,0,0,1,5
13104,"160  ","1606124","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(24カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２４階）",0,0,0,0,1,5
13104,"160  ","1606125","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(25カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２５階）",0,0,0,0,1,5
13104,"160  ","1606126","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(26カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２６階）",0,0,0,0,1,5
13104,"160  ","1606127","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(27カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２７階）",0,0,0,0,1,5
13104,"160  ","1606128","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(28カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２８階）",0,0,0,0,1,5
13104,"160  ","1606129","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(29カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（２９階）",0,0,0,0,1,5
13104,"160  ","1606130","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(30カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３０階）",0,0,0,0,1,5
13104,"160  ","1606131","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(31カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３１階）",0,0,0,0,1,5
13104,"160  ","1606132","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(32カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３２階）",0,0,0,0,1,5
13104,"160  ","1606133","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(33カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３３階）",0,0,0,0,1,5
13104,"160  ","1606134","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(34カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３４階）",0,0,0,0,1,5
13104,"160  ","1606135","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(35カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３５階）",0,0,0,0,1,5
13104,"160  ","1606136","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(36カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３６階）",0,0,0,0,1,5
13104,"160  ","1606137","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(37カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３７階）",0,0,0,0,1,5
13104,"160  ","1606138","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(38カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３８階）",0,0,0,0,1,5
13104,"160  ","1606139","トウキョウト","シンジュクク","ニシシンジュクスミトモフドウサンシンジュクグランドタワー(39カイ)","東京都","新宿区","西新宿住友不動産新宿グランドタワー（３９階）",0,0,0,0,1,5
15385,"95944","9594413","ニイガタケン","ヒガシカンバラグンアガマチ","クラノタイラ","新潟県","東蒲原郡阿賀町","倉ノ平",0,0,0,0,1,5
17204,"92721","9272173","イシカワケン","ワジマシ","モンゼンマチタチ","石川県","輪島市","門前町舘",0,0,0,0,1,5
17361,"92904","9290426","イシカワケン","カホクグンツバタマチ","タケノハシ","石川県","河北郡津幡町","竹橋",0,0,0,0,1,5
17384,"92504","9250441","イシカワケン","ハクイグンシカマチ","ヒロヂ","石川県","羽咋郡志賀町","広地",0,0,0,0,1,5
18201,"910  ","9100049","フクイケン","フクイシ","フカタニチョウ","福井県","福井市","深谷町",0,0,0,0,1,5
18322,"91012","9101215","フクイケン","ヨシダグンエイヘイジチョウ","ハナダニ","福井県","吉田郡永平寺町","花谷",0,0,0,0,1,5
20324,"39103","3910321","ナガノケン","キタサクグンタテシナマチ","アシダハツカノ(1519-1625、1628-1635<シラカバコ>)","長野県","北佐久郡立科町","芦田八ケ野（１５１９〜１６２５、１６２８〜１６３５「白樺湖」）",1,0,0,1,1,5
20324,"38423","3842309","ナガノケン","キタサクグンタテシナマチ","アシダハツカノ(ソノタ)","長野県","北佐久郡立科町","芦田八ケ野（その他）",1,0,0,0,1,5
20361,"393  ","3930053","ナガノケン","スワグンシモスワマチ","カミバッパ","長野県","諏訪郡下諏訪町","上馬場",0,0,0,0,1,5
27215,"572  ","5720833","オオサカフ","ネヤガワシ","ハツチョウ","大阪府","寝屋川市","初町",0,0,0,0,1,5
27382,"585  ","5850033","オオサカフ","ミナミカワチグンカナンチョウ","セリュウタニ","大阪府","南河内郡河南町","芹生谷",0,0,0,0,1,5
27382,"585  ","5850005","オオサカフ","ミナミカワチグンカナンチョウ","ダイホウ","大阪府","南河内郡河南町","大宝",0,0,1,0,1,5
28205,"656  ","6560042","ヒョウゴケン","スモトシ","イケノウチ","兵庫県","洲本市","池内",0,0,0,0,1,5
28207,"664  ","6640857","ヒョウゴケン","イタミシ","ギョウギチョウ","兵庫県","伊丹市","行基町",0,0,1,0,1,5
28222,"66711","6671128","ヒョウゴケン","ヤブシ","ベックウ","兵庫県","養父市","別宮",0,0,0,0,1,5
29208,"63922","6392213","ナラケン","ゴセシ","ジングウチョウ","奈良県","御所市","神宮町",0,0,0,0,1,5
29208,"63922","6392214","ナラケン","ゴセシ","ミドウウオンタナチョウ","奈良県","御所市","御堂魚棚町",0,0,0,0,1,5
29446,"63805","6380564","ナラケン","ヨシノグンテンカワムラ","シオダニ","奈良県","吉野郡天川村","塩谷",0,0,0,0,1,5
30203,"648  ","6480007","ワカヤマケン","ハシモトシ","キノヒカリダイ","和歌山県","橋本市","紀ノ光台",0,0,1,0,1,3
32205,"69925","6992502","シマネケン","オオダシ","ユノツチョウユサト","島根県","大田市","温泉津町湯里",0,0,0,0,1,5
39424,"78803","7880313","コウチケン","ハタグンオオツキチョウ","ソオウガタ","高知県","幡多郡大月町","周防形",0,0,0,0,1,5
40103,"808  ","8080066","フクオカケン","キタキュウシュウシワカマツク","クキノウミチュウオウ","福岡県","北九州市若松区","くきのうみ中央",0,0,0,0,1,2
40109,"807  ","8070837","フクオカケン","キタキュウシュウシヤハタニシク","ノリマツヒガシ","福岡県","北九州市八幡西区","則松東",0,0,1,0,1,2
40218,"816  ","8160825","フクオカケン","カスガシ","ハクゲンチョウ","福岡県","春日市","伯玄町",0,0,1,0,1,5
40228,"838  ","8380005","フクオカケン","アサクラシ","アモウズ","福岡県","朝倉市","甘水",0,0,0,0,1,5
40228,"838  ","8380059","フクオカケン","アサクラシ","ヒラヅカ","福岡県","朝倉市","平塚",0,0,0,0,1,5
44201,"870  ","8700952","オオイタケン","オオイタシ","シモゴウリキタ","大分県","大分市","下郡北",0,0,1,0,1,5
44201,"870  ","8700954","オオイタケン","オオイタシ","シモゴウリチュウオウ","大分県","大分市","下郡中央",0,0,1,0,1,5
44201,"870  ","8700953","オオイタケン","オオイタシ","シモゴウリヒガシ","大分県","大分市","下郡東",0,0,1,0,1,5
44201,"870  ","8700955","オオイタケン","オオイタシ","シモゴウリミナミ","大分県","大分市","下郡南",0,0,1,0,1,5
44214,"87216","8721653","オオイタケン","クニサキシ","クニサキマチイワトウジ","大分県","国東市","国東町岩戸寺",0,0,0,0,1,5
45205,"886  ","8860009","ミヤザキケン","コバヤシシ","エキミナミ","宮崎県","小林市","駅南",0,0,0,0,1,3
