03422,"02934","0293400","イワテケン","ヒガシイワイグンフジサワチョウ","イカニケイサイガナイバアイ","岩手県","東磐井郡藤沢町","以下に掲載がない場合",0,0,0,0,2,6
03422,"02935","0293522","イワテケン","ヒガシイワイグンフジサワチョウ","オオカゴ","岩手県","東磐井郡藤沢町","大籠",0,1,0,0,2,6
03422,"02933","0293311","イワテケン","ヒガシイワイグンフジサワチョウ","キノミ","岩手県","東磐井郡藤沢町","黄海",0,1,0,0,2,6
03422,"02934","0293403","イワテケン","ヒガシイワイグンフジサワチョウ","スナゴタ","岩手県","東磐井郡藤沢町","砂子田",0,1,0,0,2,6
03422,"02934","0293404","イワテケン","ヒガシイワイグンフジサワチョウ","トクダ","岩手県","東磐井郡藤沢町","徳田",0,1,0,0,2,6
03422,"02934","0293402","イワテケン","ヒガシイワイグンフジサワチョウ","ニイヌマ","岩手県","東磐井郡藤沢町","新沼",0,1,0,0,2,6
03422,"02934","0293406","イワテケン","ヒガシイワイグンフジサワチョウ","ニシグチ","岩手県","東磐井郡藤沢町","西口",0,1,0,0,2,6
03422,"02934","0293405","イワテケン","ヒガシイワイグンフジサワチョウ","フジサワ","岩手県","東磐井郡藤沢町","藤沢",0,1,0,0,2,6
03422,"02935","0293521","イワテケン","ヒガシイワイグンフジサワチョウ","ホロワ","岩手県","東磐井郡藤沢町","保呂羽",0,1,0,0,2,6
03422,"02934","0293401","イワテケン","ヒガシイワイグンフジサワチョウ","マスザワ","岩手県","東磐井郡藤沢町","増沢",0,1,0,0,2,6
10201,"371  ","3710057","グンマケン","マエバシシ","リュウゾウジマチ","群馬県","前橋市","竜蔵寺町",0,0,0,0,2,6
11237,"341  ","3410011","サイタマケン","ミサトシ","ウネメ","埼玉県","三郷市","釆女",0,0,1,0,2,6
26109,"612  ","6128419","キョウトフ","キョウトシフシミク","タケダキタミツクイチョウ","京都府","京都市伏見区","竹田北三ツ杭町",0,0,0,0,2,6
26109,"612  ","6128414","キョウトフ","キョウトシフシミク","タケダダンノガワラチョウ","京都府","京都市伏見区","竹田段川原町",0,0,0,0,2,6
26109,"612  ","6128429","キョウトフ","キョウトシフシミク","タケダニシダンノガワラチョウ","京都府","京都市伏見区","竹田西段川原町",0,0,0,0,2,6
26109,"612  ","6128413","キョウトフ","キョウトシフシミク","タケダミツクイチョウ","京都府","京都市伏見区","竹田三ツ杭町",0,0,0,0,2,6
46201,"892  ","8920874","カゴシマケン","カゴシマシ","ミドリガオカチョウ(1-34バンチ)","鹿児島県","鹿児島市","緑ケ丘町（１〜３４番地）",1,0,0,0,2,6
46201,"89112","8911274","カゴシマケン","カゴシマシ","ミドリガオカチョウ(35バンチイコウ)","鹿児島県","鹿児島市","緑ケ丘町（３５番地以降）",1,0,0,0,2,6
47209,"905  ","9050011","オキナワケン","ナゴシ","ミヤザト","沖縄県","名護市","宮里",0,0,0,0,2,6
