01207,"080  ","0800872","ホッカイドウ","オビヒロシ","セイリュウニシ","北海道","帯広市","清流西",0,0,1,0,1,5
01207,"080  ","0800871","ホッカイドウ","オビヒロシ","セイリュウヒガシ","北海道","帯広市","清流東",0,0,1,0,1,5
01224,"066  ","0660083","ホッカイドウ","チトセシ","ミドリダイキタ","北海道","千歳市","みどり台北",0,0,1,0,1,2
01224,"066  ","0660084","ホッカイドウ","チトセシ","ミドリダイミナミ","北海道","千歳市","みどり台南",0,0,1,0,1,2
11201,"35011","3501159","サイタマケン","カワゴエシ","ナカダイ","埼玉県","川越市","中台",0,0,1,0,1,5
12231,"27013","2701360","チバケン","インザイシ","イズミノ","千葉県","印西市","泉野",0,0,1,0,1,5
12231,"27013","2701369","チバケン","インザイシ","カグロミナミ","千葉県","印西市","鹿黒南",0,0,1,0,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウ(1、2、4チョウメ)","新潟県","十日町市","稲荷町（１、２、４丁目）",0,0,1,1,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウ(3チョウメヒガシ、3チョウメホンドオリ)","新潟県","十日町市","稲荷町（３丁目東、３丁目本通り）",0,0,1,1,1,5
15210,"948  ","9480091","ニイガタケン","トオカマチシ","イナリチョウサンチョウメ","新潟県","十日町市","稲荷町三丁目",0,0,1,0,1,3
15210,"948  ","9480092","ニイガタケン","トオカマチシ","イナリチョウサンチョウメキタ","新潟県","十日町市","稲荷町三丁目北",0,0,1,0,1,3
15210,"948  ","9480093","ニイガタケン","トオカマチシ","イナリチョウサンチョウメミナミ","新潟県","十日町市","稲荷町三丁目南",0,0,1,0,1,3
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウニシ","新潟県","十日町市","稲荷町西",0,0,0,1,1,5
15210,"948  ","9480065","ニイガタケン","トオカマチシ","タカダチョウ(3チョウメヒガシ・ニシ・ミナミ)","新潟県","十日町市","高田町（３丁目東・西・南）",1,0,1,1,1,5
15210,"948  ","9480065","ニイガタケン","トオカマチシ","タカダチョウサンチョウメ","新潟県","十日町市","高田町三丁目",0,0,1,1,1,3
15213,"95901","9590124","ニイガタケン","ツバメシ","ゴセンゴク","新潟県","燕市","五千石",0,0,0,1,1,5
15213,"95901","9590124","ニイガタケン","ツバメシ","ゴセンゴクアラカワ","新潟県","燕市","五千石荒川",0,0,1,1,1,5
15213,"95902","9590248","ニイガタケン","ツバメシ","ヨシダハマクビ","新潟県","燕市","吉田浜首",0,0,0,1,1,5
15213,"95902","9590248","ニイガタケン","ツバメシ","ヨシダハマクビチョウ","新潟県","燕市","吉田浜首町",0,0,0,1,1,5
21421,"50104","5010425","ギフケン","モトスグンキタガタチョウ","カモ","岐阜県","本巣郡北方町","加茂",0,0,1,1,1,3
21421,"50104","5010425","ギフケン","モトスグンキタガタチョウ","サカエマチ","岐阜県","本巣郡北方町","栄町",0,0,1,1,1,3
21421,"50104","5010425","ギフケン","モトスグンキタガタチョウ","ヒガシカモ","岐阜県","本巣郡北方町","東加茂",0,0,1,1,1,3
21421,"50104","5010425","ギフケン","モトスグンキタガタチョウ","ワカミヤ","岐阜県","本巣郡北方町","若宮",0,0,1,1,1,3
22135,"43122","4312216","シズオカケン","ハママツシキタク","ジングウジチョウ","静岡県","浜松市北区","神宮寺町",0,0,0,0,1,2
25210,"52023","5202365","シガケン","ヤスシ","タケガオカ","滋賀県","野洲市","竹ヶ丘",0,0,0,0,1,2
35203,"754  ","7540031","ヤマグチケン","ヤマグチシ","オゴオリシンマチ","山口県","山口市","小郡新町",0,0,1,0,1,2
35203,"754  ","7540033","ヤマグチケン","ヤマグチシ","オゴオリヒカリガオカ","山口県","山口市","小郡光が丘",0,0,0,0,1,2
35203,"754  ","7540032","ヤマグチケン","ヤマグチシ","オゴオリミライマチ","山口県","山口市","小郡みらい町",0,0,1,0,1,2
40135,"81903","8190388","フクオカケン","フクオカシニシク","キュウダイシンマチ","福岡県","福岡市西区","九大新町",0,0,0,0,1,3
46204,"898  ","8980025","カゴシマケン","マクラザキシ","タテガミホンマチ","鹿児島県","枕崎市","立神本町",0,0,0,0,1,5
47207,"90702","9070244","オキナワケン","イシガキシ","モリヤマ","沖縄県","石垣市","盛山",0,0,0,0,1,5
