01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カネガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,1,5
03205,"02502","0250253","イワテケン","ハナマキシ","クタシザワ","岩手県","花巻市","下シ沢",0,1,0,0,1,5
04101,"980  ","9800872","ミヤギケン","センダイシアオバク","セイリョウマチ","宮城県","仙台市青葉区","星陵町",0,0,0,0,1,5
04202,"98613","9861313","ミヤギケン","イシノマキシ","オガツチョウクワハマ","宮城県","石巻市","雄勝町桑浜",0,1,0,0,1,5
04445,"98142","9814225","ミヤギケン","カミグンカミマチ","シンキツプシ","宮城県","加美郡加美町","新木伏",0,0,0,0,1,5
04445,"98143","9814361","ミヤギケン","カミグンカミマチ","トウベイマエ","宮城県","加美郡加美町","藤兵衛前",0,0,0,0,1,5
08224,"30201","3020126","イバラキケン","モリヤシ","スズツカ","茨城県","守谷市","鈴塚",0,0,0,0,1,5
12231,"27013","2701339","チバケン","インザイシ","マキノダイ","千葉県","印西市","牧の台",0,0,1,0,1,5
14106,"240  ","2400031","カナガワケン","ヨコハマシホドガヤク","フジツカチョウ","神奈川県","横浜市保土ケ谷区","藤塚町",0,0,0,0,1,5
18201,"910  ","9100070","フクイケン","フクイシ","タカギニシ","福井県","福井市","高木西",0,0,1,0,1,3
18201,"910  ","9100069","フクイケン","フクイシ","フナバシクロタツ","福井県","福井市","舟橋黒竜",0,0,1,0,1,3
18201,"910  ","9100068","フクイケン","フクイシ","フナバシシン","福井県","福井市","舟橋新",0,0,1,0,1,3
21401,"50113","5011315","ギフケン","イビグンイビガワチョウ","タニグミアットリ","岐阜県","揖斐郡揖斐川町","谷汲有鳥",0,0,0,0,1,5
23211,"44428","4442845","アイチケン","トヨタシ","マンジョウチョウ","愛知県","豊田市","万町町",0,0,0,0,1,5
23216,"479  ","4790868","アイチケン","トコナメシ","アスカダイ","愛知県","常滑市","飛香台",0,0,1,0,1,3
23446,"47024","4702413","アイチケン","チタグンミハマチョウ","コウ","愛知県","知多郡美浜町","古布",0,1,0,0,1,5
23561,"44123","4412316","アイチケン","キタシタラグンシタラチョウ","アロウ","愛知県","北設楽郡設楽町","荒尾",0,1,0,0,1,5
26204,"60113","6011393","キョウトフ","ウジシ","ニオ","京都府","宇治市","二尾",0,1,0,0,1,5
27126,"547  ","5470006","オオサカフ","オオサカシヒラノク","カミショウガクジ","大阪府","大阪市平野区","加美正覚寺",0,0,1,0,1,5
27216,"586  ","5860063","オオサカフ","カワチナガノシ","ナガレダニ","大阪府","河内長野市","流谷",0,0,0,0,1,5
27220,"56302","5630258","オオサカフ","ミノオシ","シンマチミナミ","大阪府","箕面市","森町南",0,0,1,0,1,2
30203,"64972","6497216","ワカヤマケン","ハシモトシ","コウヤグチチョウタハラ","和歌山県","橋本市","高野口町田原",0,0,0,0,1,5
33210,"71803","7180305","オカヤマケン","ニイミシ","テッタチョウオギョオ","岡山県","新見市","哲多町荻尾",0,0,0,0,1,5
43101,"862  ","8610000","クマモトケン","クマモトシチュウオウク","イカニケイサイガナイバアイ","熊本県","熊本市中央区","以下に掲載がない場合",0,0,0,0,1,1
43101,"860  ","8600801","クマモトケン","クマモトシチュウオウク","アンセイマチ","熊本県","熊本市中央区","安政町",0,0,0,0,1,1
43101,"860  ","8600841","クマモトケン","クマモトシチュウオウク","イガワブチマチ","熊本県","熊本市中央区","井川淵町",0,0,0,0,1,1
43101,"862  ","8620941","クマモトケン","クマモトシチュウオウク","イズミ","熊本県","熊本市中央区","出水",0,0,1,1,1,1
43101,"860  ","8600043","クマモトケン","クマモトシチュウオウク","イタヤマチ","熊本県","熊本市中央区","板屋町",0,0,0,0,1,1
43101,"860  ","8600031","クマモトケン","クマモトシチュウオウク","ウオヤマチ","熊本県","熊本市中央区","魚屋町",0,0,1,0,1,1
43101,"860  ","8600077","クマモトケン","クマモトシチュウオウク","ウチツボイマチ","熊本県","熊本市中央区","内坪井町",0,0,0,0,1,1
43101,"862  ","8620942","クマモトケン","クマモトシチュウオウク","エヅ","熊本県","熊本市中央区","江津",0,0,1,1,1,1
43101,"862  ","8620971","クマモトケン","クマモトシチュウオウク","オオエ","熊本県","熊本市中央区","大江",0,0,1,0,1,1
43101,"862  ","8620973","クマモトケン","クマモトシチュウオウク","オオエホンマチ","熊本県","熊本市中央区","大江本町",0,0,0,0,1,1
43101,"862  ","8620958","クマモトケン","クマモトシチュウオウク","オカダマチ","熊本県","熊本市中央区","岡田町",0,0,0,0,1,1
43101,"862  ","8620924","クマモトケン","クマモトシチュウオウク","オビヤマ","熊本県","熊本市中央区","帯山",0,0,1,1,1,1
43101,"860  ","8600026","クマモトケン","クマモトシチュウオウク","カジヤマチ","熊本県","熊本市中央区","鍛冶屋町",0,0,0,0,1,1
43101,"860  ","8600021","クマモトケン","クマモトシチュウオウク","カミカジヤマチ","熊本県","熊本市中央区","上鍛冶屋町",0,0,0,0,1,1
43101,"862  ","8620953","クマモトケン","クマモトシチュウオウク","カミキョウヅカマチ","熊本県","熊本市中央区","上京塚町",0,0,0,0,1,1
43101,"862  ","8620951","クマモトケン","クマモトシチュウオウク","カミスイゼンジ","熊本県","熊本市中央区","上水前寺",0,0,1,0,1,1
43101,"860  ","8600845","クマモトケン","クマモトシチュウオウク","カミトオリチョウ","熊本県","熊本市中央区","上通町",0,0,0,0,1,1
43101,"860  ","8600847","クマモトケン","クマモトシチュウオウク","カミバヤシマチ","熊本県","熊本市中央区","上林町",0,0,0,0,1,1
