08229,"30005","3000529","イバラキケン","イナシキシ","エドサキミライ","茨城県","稲敷市","江戸崎みらい",0,0,0,0,1,3
09203,"32206","3220602","トチギケン","トチギシ","ニシカタマチカナイ","栃木県","栃木市","西方町金井",0,0,0,0,1,1
09203,"32206","3220601","トチギケン","トチギシ","ニシカタマチカナサキ","栃木県","栃木市","西方町金崎",0,0,0,0,1,1
09203,"32206","3220603","トチギケン","トチギシ","ニシカタマチホンゴウ","栃木県","栃木市","西方町本郷",0,0,0,0,1,1
09203,"32206","3220606","トチギケン","トチギシ","ニシカタマチホンジョウ","栃木県","栃木市","西方町本城",0,0,0,0,1,1
09203,"32206","3220605","トチギケン","トチギシ","ニシカタマチマナゴ","栃木県","栃木市","西方町真名子",0,0,0,0,1,1
09203,"32206","3220604","トチギケン","トチギシ","ニシカタマチモト","栃木県","栃木市","西方町元",0,0,0,0,1,1
11203,"334  ","3340003","サイタマケン","カワグチシ","サカシタチョウ","埼玉県","川口市","坂下町",0,0,1,0,1,1
11203,"334  ","3340001","サイタマケン","カワグチシ","サクラチョウ","埼玉県","川口市","桜町",0,0,1,0,1,1
11203,"334  ","3340005","サイタマケン","カワグチシ","サト","埼玉県","川口市","里",0,0,0,0,1,1
11203,"334  ","3340004","サイタマケン","カワグチシ","ツジ","埼玉県","川口市","辻",0,0,0,0,1,1
11203,"334  ","3340012","サイタマケン","カワグチシ","ハチマンギ","埼玉県","川口市","八幡木",0,0,1,0,1,1
11203,"334  ","3340002","サイタマケン","カワグチシ","ハトガヤホンチョウ","埼玉県","川口市","鳩ヶ谷本町",0,0,1,0,1,1
11203,"334  ","3340015","サイタマケン","カワグチシ","ハトガヤミドリチョウ","埼玉県","川口市","鳩ヶ谷緑町",0,0,1,0,1,1
11203,"334  ","3340014","サイタマケン","カワグチシ","マエタ","埼玉県","川口市","前田",0,0,0,0,1,1
11203,"334  ","3340011","サイタマケン","カワグチシ","ミツワ","埼玉県","川口市","三ツ和",0,0,1,0,1,1
11203,"334  ","3340013","サイタマケン","カワグチシ","ミナミハトガヤ","埼玉県","川口市","南鳩ヶ谷",0,0,1,0,1,1
16208,"93913","9391379","トヤマケン","トナミシ","デマチチュウオウ","富山県","砺波市","出町中央",0,0,0,0,1,3
23115,"465  ","4650069","アイチケン","ナゴヤシメイトウク","タカバリアラタ","愛知県","名古屋市名東区","高針荒田",0,0,0,0,1,3
23230,"47001","4700128","アイチケン","ニッシンシ","アサダヒラコ","愛知県","日進市","浅田平子",0,0,1,0,1,5
24207,"513  ","5130808","ミエケン","スズカシ","ニシジョウチョウ","三重県","鈴鹿市","西條町",0,0,0,0,1,5
26204,"60113","6011396","キョウトフ","ウジシ","トドウヒガシガイト","京都府","宇治市","莵道東垣内",0,1,0,0,1,5
26204,"611  ","6110013","キョウトフ","ウジシ","トドウ(ソノタ)","京都府","宇治市","莵道（その他）",0,1,0,0,1,5
32203,"69906","6990615","シマネケン","イズモシ","ヒカワチョウアイカワ","島根県","出雲市","斐川町併川",0,0,0,0,1,1
32203,"69906","6990611","シマネケン","イズモシ","ヒカワチョウアグ","島根県","出雲市","斐川町阿宮",0,0,0,0,1,1
