08207,"307  ","3070018","イバラキケン","ユウキシ","ワカミヤニシ","茨城県","結城市","若宮西",0,0,0,0,1,3
13103,"105  ","1055190","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(チカイ・カイソウフメイ)","東京都","港区","浜松町世界貿易センタービルディング南館（地階・階層不明）",0,0,0,0,1,5
13103,"105  ","1055101","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(1カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１階）",0,0,0,0,1,5
13103,"105  ","1055102","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(2カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２階）",0,0,0,0,1,5
13103,"105  ","1055103","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(3カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３階）",0,0,0,0,1,5
13103,"105  ","1055104","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(4カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（４階）",0,0,0,0,1,5
13103,"105  ","1055105","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(5カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（５階）",0,0,0,0,1,5
13103,"105  ","1055106","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(6カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（６階）",0,0,0,0,1,5
13103,"105  ","1055107","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(7カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（７階）",0,0,0,0,1,5
13103,"105  ","1055108","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(8カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（８階）",0,0,0,0,1,5
13103,"105  ","1055109","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(9カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（９階）",0,0,0,0,1,5
13103,"105  ","1055110","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(10カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１０階）",0,0,0,0,1,5
13103,"105  ","1055111","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(11カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１１階）",0,0,0,0,1,5
13103,"105  ","1055112","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(12カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１２階）",0,0,0,0,1,5
13103,"105  ","1055113","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(13カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１３階）",0,0,0,0,1,5
13103,"105  ","1055114","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(14カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１４階）",0,0,0,0,1,5
13103,"105  ","1055115","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(15カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１５階）",0,0,0,0,1,5
13103,"105  ","1055116","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(16カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１６階）",0,0,0,0,1,5
13103,"105  ","1055117","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(17カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１７階）",0,0,0,0,1,5
13103,"105  ","1055118","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(18カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１８階）",0,0,0,0,1,5
13103,"105  ","1055119","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(19カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（１９階）",0,0,0,0,1,5
13103,"105  ","1055120","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(20カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２０階）",0,0,0,0,1,5
13103,"105  ","1055121","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(21カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２１階）",0,0,0,0,1,5
13103,"105  ","1055122","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(22カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２２階）",0,0,0,0,1,5
13103,"105  ","1055123","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(23カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２３階）",0,0,0,0,1,5
13103,"105  ","1055124","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(24カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２４階）",0,0,0,0,1,5
13103,"105  ","1055125","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(25カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２５階）",0,0,0,0,1,5
13103,"105  ","1055126","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(26カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２６階）",0,0,0,0,1,5
13103,"105  ","1055127","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(27カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２７階）",0,0,0,0,1,5
13103,"105  ","1055128","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(28カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２８階）",0,0,0,0,1,5
13103,"105  ","1055129","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(29カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（２９階）",0,0,0,0,1,5
13103,"105  ","1055130","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(30カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３０階）",0,0,0,0,1,5
13103,"105  ","1055131","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(31カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３１階）",0,0,0,0,1,5
13103,"105  ","1055132","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(32カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３２階）",0,0,0,0,1,5
13103,"105  ","1055133","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(33カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３３階）",0,0,0,0,1,5
13103,"105  ","1055134","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(34カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３４階）",0,0,0,0,1,5
13103,"105  ","1055135","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(35カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３５階）",0,0,0,0,1,5
13103,"105  ","1055136","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(36カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３６階）",0,0,0,0,1,5
13103,"105  ","1055137","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(37カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３７階）",0,0,0,0,1,5
13103,"105  ","1055138","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービルディングミナミカン(38カイ)","東京都","港区","浜松町世界貿易センタービルディング南館（３８階）",0,0,0,0,1,5
15202,"94954","9495413","ニイガタケン","ナガオカシ","サワゲジョウ","新潟県","長岡市","沢下条",0,0,0,0,1,5
22208,"414  ","4140037","シズオカケン","イトウシ","サクラガオカ","静岡県","伊東市","桜ガ丘",0,0,1,0,1,5
35203,"754  ","7540041","ヤマグチケン","ヤマグチシ","オゴオリレイワ","山口県","山口市","小郡令和",0,0,1,0,1,2
40621,"80003","8000307","フクオカケン","ミヤコグンカンダマチ","シンマツヤマ","福岡県","京都郡苅田町","新松山",0,0,1,0,1,5
44204,"83914","8391421","オオイタケン","ヒタシ","マエツエマチユウギ(1-800バンチ、センゾウギ、トウノモト、ニタバル、ホンムラ)","大分県","日田市","前津江町柚木（１〜８００番地、千蔵木、塔ノ本、仁田原、本村）",1,0,0,0,1,5
