01204,"07801","0780186","ホッカイドウ","アサヒカワシ","カムイチョウニシオカ(8-22バンチ)","北海道","旭川市","神居町西丘（８−２２番地）",1,0,0,0,2,6
01236,"04902","0490282","ホッカイドウ","ホクトシ","トウベツ","北海道","北斗市","当別",0,0,0,0,2,6
01236,"04902","0490281","ホッカイドウ","ホクトシ","モヘジ","北海道","北斗市","茂辺地",0,0,0,0,2,6
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニヤマオカベ","青森県","平川市","新山岡部",0,1,0,1,2,6
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニヤママツハシ","青森県","平川市","新山松橋",0,1,0,1,2,6
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニヤマムラモト","青森県","平川市","新山村元",0,1,0,1,2,6
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニヤマヤナギダ","青森県","平川市","新山柳田",0,1,0,1,2,6
02210,"03602","0360231","アオモリケン","ヒラカワシ","ニヤマワセダ","青森県","平川市","新山早稲田",0,1,0,1,2,6
05210,"015  ","0150805","アキタケン","ユリホンジョウシ","アブラコウジ","秋田県","由利本荘市","油小路",0,0,0,0,2,6
05210,"015  ","0150806","アキタケン","ユリホンジョウシ","カミヨコマチ","秋田県","由利本荘市","上横町",0,0,0,0,2,6
09367,"32943","3294300","トチギケン","シモツガグンイワフネマチ","イカニケイサイガナイバアイ","栃木県","下都賀郡岩舟町","以下に掲載がない場合",0,0,0,0,2,6
09367,"32943","3294302","トチギケン","シモツガグンイワフネマチ","イカバタ","栃木県","下都賀郡岩舟町","五十畑",0,0,0,0,2,6
09367,"32943","3294303","トチギケン","シモツガグンイワフネマチ","イズミ","栃木県","下都賀郡岩舟町","和泉",0,0,0,0,2,6
09367,"32943","3294314","トチギケン","シモツガグンイワフネマチ","オノデラ","栃木県","下都賀郡岩舟町","小野寺",0,0,0,0,2,6
09367,"32943","3294313","トチギケン","シモツガグンイワフネマチ","カミオカ","栃木県","下都賀郡岩舟町","上岡",0,0,0,0,2,6
09367,"32943","3294307","トチギケン","シモツガグンイワフネマチ","シズカ","栃木県","下都賀郡岩舟町","静",0,0,0,0,2,6
09367,"32943","3294305","トチギケン","シモツガグンイワフネマチ","シズコ","栃木県","下都賀郡岩舟町","静戸",0,0,0,0,2,6
09367,"32943","3294304","トチギケン","シモツガグンイワフネマチ","シズワ","栃木県","下都賀郡岩舟町","静和",0,0,0,0,2,6
09367,"32943","3294312","トチギケン","シモツガグンイワフネマチ","シモオカ","栃木県","下都賀郡岩舟町","下岡",0,0,0,0,2,6
09367,"32943","3294308","トチギケン","シモツガグンイワフネマチ","シモツバラ","栃木県","下都賀郡岩舟町","下津原",0,0,0,0,2,6
09367,"32943","3294309","トチギケン","シモツガグンイワフネマチ","タタミオカ","栃木県","下都賀郡岩舟町","畳岡",0,0,0,0,2,6
09367,"32943","3294316","トチギケン","シモツガグンイワフネマチ","ニッサト","栃木県","下都賀郡岩舟町","新里",0,0,0,0,2,6
09367,"32943","3294311","トチギケン","シモツガグンイワフネマチ","フルエ","栃木県","下都賀郡岩舟町","古江",0,0,0,0,2,6
09367,"32943","3294306","トチギケン","シモツガグンイワフネマチ","マガノシマ","栃木県","下都賀郡岩舟町","曲ケ島",0,0,0,0,2,6
09367,"32943","3294315","トチギケン","シモツガグンイワフネマチ","ミヤ","栃木県","下都賀郡岩舟町","三谷",0,0,0,0,2,6
09367,"32943","3294301","トチギケン","シモツガグンイワフネマチ","ワシノス","栃木県","下都賀郡岩舟町","鷲巣",0,0,0,0,2,6
23220,"492  ","4928179","アイチケン","イナザワシ","オオシマ","愛知県","稲沢市","大嶋",0,0,1,0,2,6
27119,"545  ","5450052","オオサカフ","オオサカシアベノク","アベノスジ","大阪府","大阪市阿倍野区","阿倍野筋",0,0,1,0,2,6
28203,"673  ","6730863","ヒョウゴケン","アカシシ","オオクラダニカリグチ","兵庫県","明石市","大蔵谷狩口",0,0,0,0,2,6
28203,"673  ","6730865","ヒョウゴケン","アカシシ","オオクラダニシミズ","兵庫県","明石市","大蔵谷清水",0,0,0,0,2,6
28203,"673  ","6730869","ヒョウゴケン","アカシシ","オオクラダニヒガシヤマ","兵庫県","明石市","大蔵谷東山",0,0,0,0,2,6
28203,"673  ","6730864","ヒョウゴケン","アカシシ","オオクラダニヒガシヤマニシヤマ","兵庫県","明石市","大蔵谷東山西山",0,0,0,0,2,6
35216,"756  ","7560879","ヤマグチケン","サンヨウオノダシ","ヒガシスエ","山口県","山陽小野田市","東須恵",0,0,0,0,2,6
40625,"82402","8240205","フクオカケン","ミヤコグンミヤコマチ","サイガワヒサドミ","福岡県","京都郡みやこ町","犀川久冨",0,0,0,0,2,6
46215,"895  ","8950012","カゴシマケン","サツマセンダイシ","ヒラサチョウ","鹿児島県","薩摩川内市","平佐町",0,0,0,0,2,6
47201,"902  ","9020068","オキナワケン","ナハシ","マカビ","沖縄県","那覇市","真嘉比",0,0,0,0,2,6
47205,"90122","9012206","オキナワケン","ギノワンシ","アイチ","沖縄県","宜野湾市","愛知",0,0,0,0,2,6
47205,"90122","9012207","オキナワケン","ギノワンシ","カミヤマ","沖縄県","宜野湾市","神山",0,0,0,0,2,6
