01108,"004  ","0040015","ホッカイドウ","サッポロシアツベツク","シモノッポロテクノパ-ク","北海道","札幌市厚別区","下野幌テクノパーク",0,0,1,0,2,6
01215,"072  ","0720009","ホッカイドウ","ビバイシ","キシチョウ","北海道","美唄市","癸己町",0,0,0,0,2,6
01662,"08811","0881127","ホッカイドウ","アッケシグンアッケシチョウ","スミノエチョウ","北海道","厚岸郡厚岸町","住の江町",0,0,0,0,2,6
01662,"08808","0880878","ホッカイドウ","アッケシグンアッケシチョウ","ル-クシュポ-ル","北海道","厚岸郡厚岸町","ルークシュポール",0,0,0,0,2,6
04213,"98723","9872355","ミヤギケン","クリハラシ","イチハサマカジヤシキ","宮城県","栗原市","一迫鍛治屋敷",0,0,0,0,2,6
07202,"965  ","9650059","フクシマケン","アイヅワカマツシ","インタ-ニシ","福島県","会津若松市","インター西",0,0,0,0,2,6
08234,"31114","3111422","イバラキケン","ホコタシ","カヅオリ","茨城県","鉾田市","勝下",0,0,0,0,2,6
08234,"31114","3111421","イバラキケン","ホコタシ","カヅオリシンデン","茨城県","鉾田市","勝下新田",0,0,0,0,2,6
12212,"285  ","2850859","チバケン","サクラシ","ミナミユ-カリガオカ","千葉県","佐倉市","南ユーカリが丘",0,0,0,0,2,6
13103,"107  ","1076290","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(チカイ・カイソウフメイ)","東京都","港区","赤坂ミッドタウン・タワー（地階・階層不明）",0,0,0,0,2,6
13103,"107  ","1076201","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(1カイ)","東京都","港区","赤坂ミッドタウン・タワー（１階）",0,0,0,0,2,6
13103,"107  ","1076202","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(2カイ)","東京都","港区","赤坂ミッドタウン・タワー（２階）",0,0,0,0,2,6
13103,"107  ","1076203","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(3カイ)","東京都","港区","赤坂ミッドタウン・タワー（３階）",0,0,0,0,2,6
13103,"107  ","1076204","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(4カイ)","東京都","港区","赤坂ミッドタウン・タワー（４階）",0,0,0,0,2,6
13103,"107  ","1076205","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(5カイ)","東京都","港区","赤坂ミッドタウン・タワー（５階）",0,0,0,0,2,6
13103,"107  ","1076206","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(6カイ)","東京都","港区","赤坂ミッドタウン・タワー（６階）",0,0,0,0,2,6
13103,"107  ","1076207","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(7カイ)","東京都","港区","赤坂ミッドタウン・タワー（７階）",0,0,0,0,2,6
13103,"107  ","1076208","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(8カイ)","東京都","港区","赤坂ミッドタウン・タワー（８階）",0,0,0,0,2,6
13103,"107  ","1076209","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(9カイ)","東京都","港区","赤坂ミッドタウン・タワー（９階）",0,0,0,0,2,6
13103,"107  ","1076210","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(10カイ)","東京都","港区","赤坂ミッドタウン・タワー（１０階）",0,0,0,0,2,6
13103,"107  ","1076211","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(11カイ)","東京都","港区","赤坂ミッドタウン・タワー（１１階）",0,0,0,0,2,6
13103,"107  ","1076212","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(12カイ)","東京都","港区","赤坂ミッドタウン・タワー（１２階）",0,0,0,0,2,6
13103,"107  ","1076213","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(13カイ)","東京都","港区","赤坂ミッドタウン・タワー（１３階）",0,0,0,0,2,6
13103,"107  ","1076214","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(14カイ)","東京都","港区","赤坂ミッドタウン・タワー（１４階）",0,0,0,0,2,6
13103,"107  ","1076215","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(15カイ)","東京都","港区","赤坂ミッドタウン・タワー（１５階）",0,0,0,0,2,6
13103,"107  ","1076216","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(16カイ)","東京都","港区","赤坂ミッドタウン・タワー（１６階）",0,0,0,0,2,6
13103,"107  ","1076217","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(17カイ)","東京都","港区","赤坂ミッドタウン・タワー（１７階）",0,0,0,0,2,6
13103,"107  ","1076218","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(18カイ)","東京都","港区","赤坂ミッドタウン・タワー（１８階）",0,0,0,0,2,6
13103,"107  ","1076219","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(19カイ)","東京都","港区","赤坂ミッドタウン・タワー（１９階）",0,0,0,0,2,6
13103,"107  ","1076220","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(20カイ)","東京都","港区","赤坂ミッドタウン・タワー（２０階）",0,0,0,0,2,6
13103,"107  ","1076221","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(21カイ)","東京都","港区","赤坂ミッドタウン・タワー（２１階）",0,0,0,0,2,6
13103,"107  ","1076222","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(22カイ)","東京都","港区","赤坂ミッドタウン・タワー（２２階）",0,0,0,0,2,6
13103,"107  ","1076223","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(23カイ)","東京都","港区","赤坂ミッドタウン・タワー（２３階）",0,0,0,0,2,6
13103,"107  ","1076224","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(24カイ)","東京都","港区","赤坂ミッドタウン・タワー（２４階）",0,0,0,0,2,6
13103,"107  ","1076225","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(25カイ)","東京都","港区","赤坂ミッドタウン・タワー（２５階）",0,0,0,0,2,6
13103,"107  ","1076226","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(26カイ)","東京都","港区","赤坂ミッドタウン・タワー（２６階）",0,0,0,0,2,6
13103,"107  ","1076227","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(27カイ)","東京都","港区","赤坂ミッドタウン・タワー（２７階）",0,0,0,0,2,6
13103,"107  ","1076228","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(28カイ)","東京都","港区","赤坂ミッドタウン・タワー（２８階）",0,0,0,0,2,6
13103,"107  ","1076229","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(29カイ)","東京都","港区","赤坂ミッドタウン・タワー（２９階）",0,0,0,0,2,6
13103,"107  ","1076230","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(30カイ)","東京都","港区","赤坂ミッドタウン・タワー（３０階）",0,0,0,0,2,6
13103,"107  ","1076231","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(31カイ)","東京都","港区","赤坂ミッドタウン・タワー（３１階）",0,0,0,0,2,6
13103,"107  ","1076232","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(32カイ)","東京都","港区","赤坂ミッドタウン・タワー（３２階）",0,0,0,0,2,6
13103,"107  ","1076233","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(33カイ)","東京都","港区","赤坂ミッドタウン・タワー（３３階）",0,0,0,0,2,6
13103,"107  ","1076234","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(34カイ)","東京都","港区","赤坂ミッドタウン・タワー（３４階）",0,0,0,0,2,6
13103,"107  ","1076235","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(35カイ)","東京都","港区","赤坂ミッドタウン・タワー（３５階）",0,0,0,0,2,6
13103,"107  ","1076236","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(36カイ)","東京都","港区","赤坂ミッドタウン・タワー（３６階）",0,0,0,0,2,6
13103,"107  ","1076237","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(37カイ)","東京都","港区","赤坂ミッドタウン・タワー（３７階）",0,0,0,0,2,6
13103,"107  ","1076238","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(38カイ)","東京都","港区","赤坂ミッドタウン・タワー（３８階）",0,0,0,0,2,6
13103,"107  ","1076239","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(39カイ)","東京都","港区","赤坂ミッドタウン・タワー（３９階）",0,0,0,0,2,6
13103,"107  ","1076240","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(40カイ)","東京都","港区","赤坂ミッドタウン・タワー（４０階）",0,0,0,0,2,6
13103,"107  ","1076241","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(41カイ)","東京都","港区","赤坂ミッドタウン・タワー（４１階）",0,0,0,0,2,6
13103,"107  ","1076242","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(42カイ)","東京都","港区","赤坂ミッドタウン・タワー（４２階）",0,0,0,0,2,6
13103,"107  ","1076243","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(43カイ)","東京都","港区","赤坂ミッドタウン・タワー（４３階）",0,0,0,0,2,6
13103,"107  ","1076244","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(44カイ)","東京都","港区","赤坂ミッドタウン・タワー（４４階）",0,0,0,0,2,6
13103,"107  ","1076245","トウキョウト","ミナトク","アカサカミッドタウン・タワ-(45カイ)","東京都","港区","赤坂ミッドタウン・タワー（４５階）",0,0,0,0,2,6
13103,"105  ","1056090","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(チカイ.カイソウフメイ)","東京都","港区","虎ノ門城山トラストタワー（地階・階層不明）",0,0,0,0,2,6
13103,"105  ","1056001","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(1カイ)","東京都","港区","虎ノ門城山トラストタワー（１階）",0,0,0,0,2,6
13103,"105  ","1056002","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(2カイ)","東京都","港区","虎ノ門城山トラストタワー（２階）",0,0,0,0,2,6
13103,"105  ","1056003","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(3カイ)","東京都","港区","虎ノ門城山トラストタワー（３階）",0,0,0,0,2,6
13103,"105  ","1056004","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(4カイ)","東京都","港区","虎ノ門城山トラストタワー（４階）",0,0,0,0,2,6
13103,"105  ","1056005","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(5カイ)","東京都","港区","虎ノ門城山トラストタワー（５階）",0,0,0,0,2,6
13103,"105  ","1056006","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(6カイ)","東京都","港区","虎ノ門城山トラストタワー（６階）",0,0,0,0,2,6
13103,"105  ","1056007","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(7カイ)","東京都","港区","虎ノ門城山トラストタワー（７階）",0,0,0,0,2,6
13103,"105  ","1056008","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(8カイ)","東京都","港区","虎ノ門城山トラストタワー（８階）",0,0,0,0,2,6
13103,"105  ","1056009","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(9カイ)","東京都","港区","虎ノ門城山トラストタワー（９階）",0,0,0,0,2,6
13103,"105  ","1056010","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(10カイ)","東京都","港区","虎ノ門城山トラストタワー（１０階）",0,0,0,0,2,6
13103,"105  ","1056011","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(11カイ)","東京都","港区","虎ノ門城山トラストタワー（１１階）",0,0,0,0,2,6
13103,"105  ","1056012","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(12カイ)","東京都","港区","虎ノ門城山トラストタワー（１２階）",0,0,0,0,2,6
13103,"105  ","1056013","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(13カイ)","東京都","港区","虎ノ門城山トラストタワー（１３階）",0,0,0,0,2,6
13103,"105  ","1056014","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(14カイ)","東京都","港区","虎ノ門城山トラストタワー（１４階）",0,0,0,0,2,6
13103,"105  ","1056015","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(15カイ)","東京都","港区","虎ノ門城山トラストタワー（１５階）",0,0,0,0,2,6
13103,"105  ","1056016","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(16カイ)","東京都","港区","虎ノ門城山トラストタワー（１６階）",0,0,0,0,2,6
13103,"105  ","1056017","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(17カイ)","東京都","港区","虎ノ門城山トラストタワー（１７階）",0,0,0,0,2,6
13103,"105  ","1056018","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(18カイ)","東京都","港区","虎ノ門城山トラストタワー（１８階）",0,0,0,0,2,6
13103,"105  ","1056019","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(19カイ)","東京都","港区","虎ノ門城山トラストタワー（１９階）",0,0,0,0,2,6
13103,"105  ","1056020","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(20カイ)","東京都","港区","虎ノ門城山トラストタワー（２０階）",0,0,0,0,2,6
13103,"105  ","1056021","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(21カイ)","東京都","港区","虎ノ門城山トラストタワー（２１階）",0,0,0,0,2,6
13103,"105  ","1056022","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(22カイ)","東京都","港区","虎ノ門城山トラストタワー（２２階）",0,0,0,0,2,6
13103,"105  ","1056023","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(23カイ)","東京都","港区","虎ノ門城山トラストタワー（２３階）",0,0,0,0,2,6
13103,"105  ","1056024","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(24カイ)","東京都","港区","虎ノ門城山トラストタワー（２４階）",0,0,0,0,2,6
13103,"105  ","1056025","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(25カイ)","東京都","港区","虎ノ門城山トラストタワー（２５階）",0,0,0,0,2,6
13103,"105  ","1056026","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(26カイ)","東京都","港区","虎ノ門城山トラストタワー（２６階）",0,0,0,0,2,6
13103,"105  ","1056027","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(27カイ)","東京都","港区","虎ノ門城山トラストタワー（２７階）",0,0,0,0,2,6
13103,"105  ","1056028","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(28カイ)","東京都","港区","虎ノ門城山トラストタワー（２８階）",0,0,0,0,2,6
13103,"105  ","1056029","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(29カイ)","東京都","港区","虎ノ門城山トラストタワー（２９階）",0,0,0,0,2,6
13103,"105  ","1056030","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(30カイ)","東京都","港区","虎ノ門城山トラストタワー（３０階）",0,0,0,0,2,6
13103,"105  ","1056031","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(31カイ)","東京都","港区","虎ノ門城山トラストタワー（３１階）",0,0,0,0,2,6
13103,"105  ","1056032","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(32カイ)","東京都","港区","虎ノ門城山トラストタワー（３２階）",0,0,0,0,2,6
13103,"105  ","1056033","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(33カイ)","東京都","港区","虎ノ門城山トラストタワー（３３階）",0,0,0,0,2,6
13103,"105  ","1056034","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(34カイ)","東京都","港区","虎ノ門城山トラストタワー（３４階）",0,0,0,0,2,6
13103,"105  ","1056035","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(35カイ)","東京都","港区","虎ノ門城山トラストタワー（３５階）",0,0,0,0,2,6
13103,"105  ","1056036","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(36カイ)","東京都","港区","虎ノ門城山トラストタワー（３６階）",0,0,0,0,2,6
13103,"105  ","1056037","トウキョウト","ミナトク","トラノモンシロヤマトラストタワ-(37カイ)","東京都","港区","虎ノ門城山トラストタワー（３７階）",0,0,0,0,2,6
13109,"141  ","1410032","トウキョウト","シナガワク","オオサキ","東京都","品川区","大崎",0,0,1,0,2,6
14103,"220  ","2206090","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(チカイ・カイソウフメイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（地階・階層不明）",0,0,0,0,2,6
14103,"220  ","2206001","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(1カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１階）",0,0,0,0,2,6
14103,"220  ","2206002","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(2カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２階）",0,0,0,0,2,6
14103,"220  ","2206003","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(3カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３階）",0,0,0,0,2,6
14103,"220  ","2206004","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(4カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（４階）",0,0,0,0,2,6
14103,"220  ","2206005","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(5カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（５階）",0,0,0,0,2,6
14103,"220  ","2206006","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(6カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（６階）",0,0,0,0,2,6
14103,"220  ","2206007","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(7カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（７階）",0,0,0,0,2,6
14103,"220  ","2206008","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(8カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（８階）",0,0,0,0,2,6
14103,"220  ","2206009","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(9カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（９階）",0,0,0,0,2,6
14103,"220  ","2206010","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(10カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１０階）",0,0,0,0,2,6
14103,"220  ","2206011","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(11カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１１階）",0,0,0,0,2,6
14103,"220  ","2206012","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(12カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１２階）",0,0,0,0,2,6
14103,"220  ","2206013","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(13カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１３階）",0,0,0,0,2,6
14103,"220  ","2206014","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(14カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１４階）",0,0,0,0,2,6
14103,"220  ","2206015","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(15カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１５階）",0,0,0,0,2,6
14103,"220  ","2206016","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(16カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１６階）",0,0,0,0,2,6
14103,"220  ","2206017","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(17カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１７階）",0,0,0,0,2,6
14103,"220  ","2206018","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(18カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１８階）",0,0,0,0,2,6
14103,"220  ","2206019","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(19カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（１９階）",0,0,0,0,2,6
14103,"220  ","2206020","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(20カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２０階）",0,0,0,0,2,6
14103,"220  ","2206021","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(21カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２１階）",0,0,0,0,2,6
14103,"220  ","2206022","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(22カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２２階）",0,0,0,0,2,6
14103,"220  ","2206023","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(23カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２３階）",0,0,0,0,2,6
14103,"220  ","2206024","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(24カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２４階）",0,0,0,0,2,6
14103,"220  ","2206025","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(25カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２５階）",0,0,0,0,2,6
14103,"220  ","2206026","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(26カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２６階）",0,0,0,0,2,6
14103,"220  ","2206027","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(27カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２７階）",0,0,0,0,2,6
14103,"220  ","2206028","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(28カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２８階）",0,0,0,0,2,6
14103,"220  ","2206029","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(29カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（２９階）",0,0,0,0,2,6
14103,"220  ","2206030","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(30カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３０階）",0,0,0,0,2,6
14103,"220  ","2206031","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(31カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３１階）",0,0,0,0,2,6
14103,"220  ","2206032","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(32カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３２階）",0,0,0,0,2,6
14103,"220  ","2206033","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(33カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３３階）",0,0,0,0,2,6
14103,"220  ","2206034","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(34カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３４階）",0,0,0,0,2,6
14103,"220  ","2206035","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-A(35カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＡ（３５階）",0,0,0,0,2,6
14103,"220  ","2206190","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(チカイ・カイソウフメイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（地階・階層不明）",0,0,0,0,2,6
14103,"220  ","2206101","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(1カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１階）",0,0,0,0,2,6
14103,"220  ","2206102","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(2カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（２階）",0,0,0,0,2,6
14103,"220  ","2206103","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(3カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（３階）",0,0,0,0,2,6
14103,"220  ","2206104","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(4カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（４階）",0,0,0,0,2,6
14103,"220  ","2206105","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(5カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（５階）",0,0,0,0,2,6
14103,"220  ","2206106","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(6カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（６階）",0,0,0,0,2,6
14103,"220  ","2206107","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(7カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（７階）",0,0,0,0,2,6
14103,"220  ","2206108","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(8カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（８階）",0,0,0,0,2,6
14103,"220  ","2206109","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(9カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（９階）",0,0,0,0,2,6
14103,"220  ","2206110","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(10カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１０階）",0,0,0,0,2,6
14103,"220  ","2206111","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(11カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１１階）",0,0,0,0,2,6
14103,"220  ","2206112","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(12カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１２階）",0,0,0,0,2,6
14103,"220  ","2206113","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(13カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１３階）",0,0,0,0,2,6
14103,"220  ","2206114","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(14カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１４階）",0,0,0,0,2,6
14103,"220  ","2206115","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(15カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１５階）",0,0,0,0,2,6
14103,"220  ","2206116","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(16カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１６階）",0,0,0,0,2,6
14103,"220  ","2206117","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(17カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１７階）",0,0,0,0,2,6
14103,"220  ","2206118","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(18カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１８階）",0,0,0,0,2,6
14103,"220  ","2206119","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(19カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（１９階）",0,0,0,0,2,6
14103,"220  ","2206120","カナガワケン","ヨコハマシニシク","ミナトミライクイ-ンズタワ-B(20カイ)","神奈川県","横浜市西区","みなとみらいクイーンズタワーＢ（２０階）",0,0,0,0,2,6
