04361,"98923","9892352","ミヤギケン","ワタリグンワタリチョウ","ユウリ","宮城県","亘理郡亘理町","悠里",0,0,0,0,1,5
04421,"98134","9813419","ミヤギケン","クロカワグンタイワチョウ","マイノ","宮城県","黒川郡大和町","まいの",0,0,1,0,1,3
10464,"37011","3701131","グンマケン","サワグンタマムラマチ","サイダ","群馬県","佐波郡玉村町","斎田",0,0,0,0,1,5
11246,"34902","3490200","サイタマケン","シラオカシ","イカニケイサイガナイバアイ","埼玉県","白岡市","以下に掲載がない場合",0,0,0,0,1,1
11246,"34902","3490202","サイタマケン","シラオカシ","アライシンデン","埼玉県","白岡市","荒井新田",0,0,0,0,1,1
11246,"34902","3490225","サイタマケン","シラオカシ","オオタアライ","埼玉県","白岡市","太田新井",0,0,0,0,1,1
11246,"34902","3490226","サイタマケン","シラオカシ","オカイズミ","埼玉県","白岡市","岡泉",0,0,0,0,1,1
11246,"34902","3490221","サイタマケン","シラオカシ","カミノダ","埼玉県","白岡市","上野田",0,0,0,0,1,1
11246,"34902","3490217","サイタマケン","シラオカシ","コグキ","埼玉県","白岡市","小久喜",0,0,0,0,1,1
11246,"34902","3490216","サイタマケン","シラオカシ","サナガヤ","埼玉県","白岡市","実ケ谷",0,0,0,0,1,1
11246,"34902","3490204","サイタマケン","シラオカシ","シノヅ","埼玉県","白岡市","篠津",0,0,0,0,1,1
11246,"34902","3490201","サイタマケン","シラオカシ","シバヤマ","埼玉県","白岡市","柴山",0,0,0,0,1,1
11246,"34902","3490203","サイタマケン","シラオカシ","シモオオサキ","埼玉県","白岡市","下大崎",0,0,0,0,1,1
11246,"34902","3490223","サイタマケン","シラオカシ","シモノダ","埼玉県","白岡市","下野田",0,0,0,0,1,1
11246,"34902","3490218","サイタマケン","シラオカシ","シラオカ","埼玉県","白岡市","白岡",0,0,0,0,1,1
11246,"34902","3490219","サイタマケン","シラオカシ","シラオカヒガシ","埼玉県","白岡市","白岡東",0,0,0,0,1,1
11246,"34902","3490212","サイタマケン","シラオカシ","シンシラオカ","埼玉県","白岡市","新白岡",0,0,1,0,1,1
11246,"34902","3490215","サイタマケン","シラオカシ","センダノ","埼玉県","白岡市","千駄野",0,0,0,0,1,1
11246,"34902","3490213","サイタマケン","シラオカシ","タカイワ","埼玉県","白岡市","高岩",0,0,0,0,1,1
11246,"34902","3490222","サイタマケン","シラオカシ","ツメタガヤ","埼玉県","白岡市","爪田ケ谷",0,0,0,0,1,1
11246,"34902","3490214","サイタマケン","シラオカシ","テラツカ","埼玉県","白岡市","寺塚",0,0,0,0,1,1
11246,"34902","3490205","サイタマケン","シラオカシ","ニシ","埼玉県","白岡市","西",0,0,1,0,1,1
11246,"34902","3490224","サイタマケン","シラオカシ","ヒコベエ","埼玉県","白岡市","彦兵衛",0,0,0,0,1,1
11246,"34902","3490211","サイタマケン","シラオカシ","ヤギュウ","埼玉県","白岡市","野牛",0,0,0,0,1,1
12237,"28913","2891303","チバケン","サンムシ","マツガヤ","千葉県","山武市","松ヶ谷",0,0,0,0,1,5
13209,"194  ","1940015","トウキョウト","マチダシ","カナモリヒガシ","東京都","町田市","金森東",0,0,1,0,1,2
14116,"245  ","2450021","カナガワケン","ヨコハマシイズミク","シモイズミ","神奈川県","横浜市泉区","下和泉",0,0,1,0,1,2
15108,"95301","9530125","ニイガタケン","ニイガタシニシカンク","ワノウ","新潟県","新潟市西蒲区","和納",0,0,1,0,1,2
15213,"95912","9591223","ニイガタケン","ツバメシ","カミチゴノキ","新潟県","燕市","上児木",0,0,0,1,1,5
15213,"95912","9591223","ニイガタケン","ツバメシ","シモチゴノキ","新潟県","燕市","下児木",0,0,0,1,1,5
18205,"91204","9120421","フクイケン","オオノシ","ゴジョウホウ","福井県","大野市","五條方",0,0,0,0,1,5
22101,"420  ","4200855","シズオカケン","シズオカシアオイク","スンプジョウコウエン","静岡県","静岡市葵区","駿府城公園",0,0,0,0,1,5
25441,"52911","5291161","シガケン","イヌカミグントヨサトチョウ","シジュウクイン","滋賀県","犬上郡豊郷町","四十九院",0,0,0,0,1,5
26110,"607  ","6078417","キョウトフ","キョウトシヤマシナク","ミササギベッショチョウ","京都府","京都市山科区","御陵別所町",0,0,0,0,1,5
34211,"73906","7390628","ヒロシマケン","オオタケシ","オガタガオカ","広島県","大竹市","小方ケ丘",0,0,0,0,1,2
34212,"72911","7392211","ヒロシマケン","ヒガシヒロシマシ","コウチリンクウダンチ","広島県","東広島市","河内臨空団地",0,0,0,0,1,2
35215,"745  ","7450882","ヤマグチケン","シュウナンシ","イチノイデ","山口県","周南市","一ノ井手",0,0,0,0,1,5
35215,"745  ","7450884","ヤマグチケン","シュウナンシ","ニノイデ","山口県","周南市","二ノ井手",0,0,0,0,1,5
38203,"79833","7983346","エヒメケン","ウワジマシ","ツシマチョウネズナキ","愛媛県","宇和島市","津島町鼡鳴",0,0,0,0,1,5
40136,"81401","8140153","フクオカケン","フクオカシジョウナンク","ヒイカワ","福岡県","福岡市城南区","樋井川",0,0,1,0,1,5
40341,"81121","8112128","フクオカケン","カスヤグンウミマチ","ウミチュウオウ","福岡県","糟屋郡宇美町","宇美中央",0,0,1,0,1,2
40447,"83802","8380203","フクオカケン","アサクラグンチクゼンマチ","ハタジマ","福岡県","朝倉郡筑前町","畑嶋",0,0,0,0,1,5
42204,"85402","8540204","ナガサキケン","イサハヤシ","モリヤマチョウタジリ","長崎県","諫早市","森山町田尻",0,0,0,0,1,5
46219,"896  ","8960079","カゴシマケン","イチキクシキノシ","カワウチ","鹿児島県","いちき串木野市","河内",0,0,0,0,1,5
46219,"896  ","8960078","カゴシマケン","イチキクシキノシ","セイフク","鹿児島県","いちき串木野市","生福",0,0,0,0,1,5
46219,"896  ","8960058","カゴシマケン","イチキクシキノシ","ハカマダ","鹿児島県","いちき串木野市","袴田",0,0,0,0,1,5
47205,"90122","9012222","オキナワケン","ギノワンシ","キユウナ","沖縄県","宜野湾市","喜友名",0,0,1,0,1,5
