02203,"03911","0391160","アオモリケン","ハチノヘシ","コダ","青森県","八戸市","小田",0,0,1,0,1,2
02203,"03911","0391169","アオモリケン","ハチノヘシ","ヒバカリ","青森県","八戸市","日計",0,0,1,0,1,2
04202,"98621","9862105","ミヤギケン","イシノマキシ","シンセイ","宮城県","石巻市","新成",0,0,1,0,1,3
08220,"305  ","3050029","イバラキケン","ツクバシ","ハナゾノ","茨城県","つくば市","花園",0,0,0,0,1,3
12207,"270  ","2702205","チバケン","マツドシ","ロッコウダイニシ","千葉県","松戸市","六高台西",0,0,0,0,1,5
24216,"518  ","5180007","ミエケン","イガシ","ハットリチョウ","三重県","伊賀市","服部町",0,0,1,0,1,5
28209,"66803","6680333","ヒョウゴケン","トヨオカシ","タントウチョウコウリュウジ","兵庫県","豊岡市","但東町高龍寺",0,0,0,0,1,5
35203,"753  ","7530012","ヤマグチケン","ヤマグチシ","アオバダイ","山口県","山口市","青葉台",0,0,0,0,1,2
35203,"754  ","7540004","ヤマグチケン","ヤマグチシ","オゴオリカナホリチョウ","山口県","山口市","小郡金堀町",0,0,0,0,1,2
35203,"753  ","7530018","ヤマグチケン","ヤマグチシ","ナナオダイ","山口県","山口市","七尾台",0,0,0,0,1,2
35203,"753  ","7530015","ヤマグチケン","ヤマグチシ","ヒラノ","山口県","山口市","平野",0,0,1,0,1,2
35203,"753  ","7530016","ヤマグチケン","ヤマグチシ","ミドリガオカ","山口県","山口市","緑ヶ丘",0,0,0,0,1,2
43201,"86155","8615526","クマモトケン","クマモトシ","シモスズリカワ","熊本県","熊本市","下硯川",0,0,1,0,1,2
46201,"890  ","8900038","カゴシマケン","カゴシマシ","コウヨウ","鹿児島県","鹿児島市","向陽",0,0,1,0,1,2
46201,"890  ","8900037","カゴシマケン","カゴシマシ","ヒロキ","鹿児島県","鹿児島市","広木",0,0,1,0,1,2
