01206,"08502","0850202","ホッカイドウ","クシロシ","アカンチョウカミニニシベツ","北海道","釧路市","阿寒町上仁々志別",0,0,0,0,1,5
01206,"08502","0850203","ホッカイドウ","クシロシ","アカンチョウナカニニシベツ","北海道","釧路市","阿寒町中仁々志別",0,0,0,0,1,5
08443,"30003","3000337","イバラキケン","イナシキグンアミマチ","ナカゴウ","茨城県","稲敷郡阿見町","中郷",0,0,1,0,1,3
08443,"30003","3000336","イバラキケン","イナシキグンアミマチ","ニシゴウ","茨城県","稲敷郡阿見町","西郷",0,0,1,0,1,3
12217,"27014","2701447","チバケン","カシワシ","テガノモリ","千葉県","柏市","手賀の杜",0,0,1,0,1,3
13104,"16307","1630790","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(チカイ・カイソウフメイ)","東京都","新宿区","西新宿小田急第一生命ビル（地階・階層不明）",0,0,0,0,1,5
13104,"16307","1630701","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(1カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１階）",0,0,0,0,1,5
13104,"16307","1630702","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(2カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２階）",0,0,0,0,1,5
13104,"16307","1630703","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(3カイ)","東京都","新宿区","西新宿小田急第一生命ビル（３階）",0,0,0,0,1,5
13104,"16307","1630704","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(4カイ)","東京都","新宿区","西新宿小田急第一生命ビル（４階）",0,0,0,0,1,5
13104,"16307","1630705","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(5カイ)","東京都","新宿区","西新宿小田急第一生命ビル（５階）",0,0,0,0,1,5
13104,"16307","1630706","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(6カイ)","東京都","新宿区","西新宿小田急第一生命ビル（６階）",0,0,0,0,1,5
13104,"16307","1630707","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(7カイ)","東京都","新宿区","西新宿小田急第一生命ビル（７階）",0,0,0,0,1,5
13104,"16307","1630708","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(8カイ)","東京都","新宿区","西新宿小田急第一生命ビル（８階）",0,0,0,0,1,5
13104,"16307","1630709","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(9カイ)","東京都","新宿区","西新宿小田急第一生命ビル（９階）",0,0,0,0,1,5
13104,"16307","1630710","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(10カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１０階）",0,0,0,0,1,5
13104,"16307","1630711","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(11カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１１階）",0,0,0,0,1,5
13104,"16307","1630712","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(12カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１２階）",0,0,0,0,1,5
13104,"16307","1630713","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(13カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１３階）",0,0,0,0,1,5
13104,"16307","1630714","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(14カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１４階）",0,0,0,0,1,5
13104,"16307","1630715","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(15カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１５階）",0,0,0,0,1,5
13104,"16307","1630716","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(16カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１６階）",0,0,0,0,1,5
13104,"16307","1630717","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(17カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１７階）",0,0,0,0,1,5
13104,"16307","1630718","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(18カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１８階）",0,0,0,0,1,5
13104,"16307","1630719","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(19カイ)","東京都","新宿区","西新宿小田急第一生命ビル（１９階）",0,0,0,0,1,5
13104,"16307","1630720","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(20カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２０階）",0,0,0,0,1,5
13104,"16307","1630721","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(21カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２１階）",0,0,0,0,1,5
13104,"16307","1630722","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(22カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２２階）",0,0,0,0,1,5
13104,"16307","1630723","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(23カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２３階）",0,0,0,0,1,5
13104,"16307","1630724","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(24カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２４階）",0,0,0,0,1,5
13104,"16307","1630725","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(25カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２５階）",0,0,0,0,1,5
13104,"16307","1630726","トウキョウト","シンジュクク","ニシシンジュクオダキュウダイイチセイメイビル(26カイ)","東京都","新宿区","西新宿小田急第一生命ビル（２６階）",0,0,0,0,1,5
15205,"94514","9451436","ニイガタケン","カシワザキシ","イシゾネ","新潟県","柏崎市","石曽根",0,0,0,0,1,5
15205,"94502","9450214","ニイガタケン","カシワザキシ","ソチ","新潟県","柏崎市","曽地",0,0,0,0,1,5
15205,"94502","9450217","ニイガタケン","カシワザキシ","ソチシンデン","新潟県","柏崎市","曽地新田",0,0,0,0,1,5
23206,"486  ","4860821","アイチケン","カスガイシ","ジンリョウチョウ","愛知県","春日井市","神領町",0,0,1,0,1,5
23206,"486  ","4860830","アイチケン","カスガイシ","ジンリョウチョウキタ","愛知県","春日井市","神領町北",0,0,1,0,1,3
27113,"555  ","5550013","オオサカフ","オオサカシニシヨドガワク","チブネ","大阪府","大阪市西淀川区","千舟",0,0,1,0,1,5
32401,"69906","6990612","シマネケン","ヒカワグンヒカワチョウ","シュッサイ","島根県","簸川郡斐川町","出西",0,0,0,0,1,5
34204,"72922","7292251","ヒロシマケン","ミハラシ","サイザキクワキ","広島県","三原市","幸崎久和喜",0,0,0,1,1,2
34204,"72922","7292252","ヒロシマケン","ミハラシ","サイザキノウジ","広島県","三原市","幸崎能地",0,0,1,1,1,2
34204,"72922","7292253","ヒロシマケン","ミハラシ","サイザキワタセ","広島県","三原市","幸崎渡瀬",0,0,0,1,1,2
34204,"72922","7292251","ヒロシマケン","ミハラシ","サイザキチョウクワキ","広島県","三原市","幸崎町久和喜",0,0,0,1,1,5
34204,"72922","7292252","ヒロシマケン","ミハラシ","サイザキチョウノウジ","広島県","三原市","幸崎町能地",0,0,0,1,1,5
34204,"72922","7292253","ヒロシマケン","ミハラシ","サイザキチョウワタセ","広島県","三原市","幸崎町渡瀬",0,0,0,1,1,5
