03201,"020  ","0200801","イワテケン","モリオカシ","アサギシ","岩手県","盛岡市","浅岸",0,1,1,0,1,2
04501,"98701","9870140","ミヤギケン","トオダグンワクヤチョウ","シンオキシンデン","宮城県","遠田郡涌谷町","新沖新田",0,0,0,0,1,5
04501,"98701","9870130","ミヤギケン","トオダグンワクヤチョウ","シンクケンマエ","宮城県","遠田郡涌谷町","新九軒前",0,0,0,0,1,5
04501,"98701","9870149","ミヤギケン","トオダグンワクヤチョウ","シンゴトウエ","宮城県","遠田郡涌谷町","新後藤江",0,0,0,0,1,5
04501,"98701","9870138","ミヤギケン","トオダグンワクヤチョウ","シンサカイボリシタ","宮城県","遠田郡涌谷町","新境堀下",0,0,0,0,1,5
04501,"98701","9870139","ミヤギケン","トオダグンワクヤチョウ","シンダイドコロバシ","宮城県","遠田郡涌谷町","新台所橋",0,0,0,0,1,5
11201,"350  ","3500032","サイタマケン","カワゴエシ","オオセンバ","埼玉県","川越市","大仙波",0,0,0,0,1,5
11201,"35011","3501157","サイタマケン","カワゴエシ","ナカフクヒガシ","埼玉県","川越市","中福東",0,0,0,0,1,3
11201,"35011","3501162","サイタマケン","カワゴエシ","ミナミオオツカ","埼玉県","川越市","南大塚",0,0,1,0,1,3
11201,"35011","3501170","サイタマケン","カワゴエシ","ムサシノ","埼玉県","川越市","むさし野",0,0,0,0,1,3
13209,"194  ","1940038","トウキョウト","マチダシ","ネギシ","東京都","町田市","根岸",0,0,1,0,1,3
20543,"382  ","3820827","ナガノケン","カミタカイグンタカヤマムラ","マツナミ","長野県","上高井郡高山村","松南",0,0,0,0,1,5
23101,"464  ","4640036","アイチケン","ナゴヤシチクサク","ホンヤマチョウ","愛知県","名古屋市千種区","本山町",0,0,1,0,1,5
24208,"51804","5180771","ミエケン","ナバリシ","キオウダイ1バンチョウ","三重県","名張市","希央台１番町",0,0,0,0,1,3
24208,"51804","5180772","ミエケン","ナバリシ","キオウダイ2バンチョウ","三重県","名張市","希央台２番町",0,0,0,0,1,3
24208,"51804","5180773","ミエケン","ナバリシ","キオウダイ3バンチョウ","三重県","名張市","希央台３番町",0,0,0,0,1,3
24208,"51804","5180774","ミエケン","ナバリシ","キオウダイ4バンチョウ","三重県","名張市","希央台４番町",0,0,0,0,1,3
24208,"51804","5180775","ミエケン","ナバリシ","キオウダイ5バンチョウ","三重県","名張市","希央台５番町",0,0,0,0,1,3
34212,"73921","7392117","ヒロシマケン","ヒガシヒロシマシ","タカヤダイ","広島県","東広島市","高屋台",0,0,1,0,1,5
35208,"74203","7420344","ヤマグチケン","イワクニシ","クガマチ(バンチノミ)","山口県","岩国市","玖珂町（番地のみ）",1,0,0,0,1,5
35213,"75406","7540602","ヤマグチケン","ミネシ","シュウホウチョウアオカゲ","山口県","美祢市","秋芳町青景",0,0,0,0,1,1
35213,"75405","7540511","ヤマグチケン","ミネシ","シュウホウチョウアキヨシ","山口県","美祢市","秋芳町秋吉",0,0,0,0,1,1
35213,"75405","7540513","ヤマグチケン","ミネシ","シュウホウチョウイワナガシモゴウ","山口県","美祢市","秋芳町岩永下郷",0,0,0,0,1,1
35213,"75405","7540512","ヤマグチケン","ミネシ","シュウホウチョウイワナガホンゴウ","山口県","美祢市","秋芳町岩永本郷",0,0,0,0,1,1
35213,"75406","7540601","ヤマグチケン","ミネシ","シュウホウチョウカマ","山口県","美祢市","秋芳町嘉万",0,0,0,0,1,1
35213,"75406","7540603","ヤマグチケン","ミネシ","シュウホウチョウベップ","山口県","美祢市","秋芳町別府",0,0,0,0,1,1
35213,"75405","7540514","ヤマグチケン","ミネシ","シュウホウチョウ(ソノタ)","山口県","美祢市","秋芳町（その他）",0,0,0,0,1,1
35213,"75403","7540302","ヤマグチケン","ミネシ","ミトウチョウアカ","山口県","美祢市","美東町赤",0,0,0,0,1,1
35213,"75402","7540212","ヤマグチケン","ミネシ","ミトウチョウアヤギ","山口県","美祢市","美東町綾木",0,0,0,0,1,1
35213,"75403","7540301","ヤマグチケン","ミネシ","ミトウチョウエドウ","山口県","美祢市","美東町絵堂",0,0,0,0,1,1
35213,"75402","7540211","ヤマグチケン","ミネシ","ミトウチョウオオダ","山口県","美祢市","美東町大田",0,0,0,0,1,1
35213,"75401","7540123","ヤマグチケン","ミネシ","ミトウチョウオノ","山口県","美祢市","美東町小野",0,0,0,0,1,1
35213,"75401","7540121","ヤマグチケン","ミネシ","ミトウチョウナガタ","山口県","美祢市","美東町長田",0,0,0,0,1,1
35213,"75402","7540213","ヤマグチケン","ミネシ","ミトウチョウナガノボリ","山口県","美祢市","美東町長登",0,0,0,0,1,1
35213,"75401","7540122","ヤマグチケン","ミネシ","ミトウチョウマナ","山口県","美祢市","美東町真名",0,0,0,0,1,1
35213,"75402","7540214","ヤマグチケン","ミネシ","ミトウチョウ(ソノタ)","山口県","美祢市","美東町（その他）",0,0,0,0,1,1
39344,"78903","7890301","コウチケン","ナガオカグンオオトヨチョウ","ツゲ(ヒノキオ)","高知県","長岡郡大豊町","津家（桧生）",0,0,0,0,1,5
43404,"86911","8691109","クマモトケン","キクチグンキクヨウマチ","シンヤマ","熊本県","菊池郡菊陽町","新山",0,0,1,0,1,2
43404,"86911","8691110","クマモトケン","キクチグンキクヨウマチ","スギナミダイ","熊本県","菊池郡菊陽町","杉並台",0,0,1,0,1,2
