01204,"079  ","0798451","ホッカイドウ","アサヒカワシ","ナガヤマキタ1ジョウ","北海道","旭川市","永山北１条",0,0,1,0,1,2
01204,"079  ","0798452","ホッカイドウ","アサヒカワシ","ナガヤマキタ2ジョウ","北海道","旭川市","永山北２条",0,0,1,0,1,2
01204,"079  ","0798453","ホッカイドウ","アサヒカワシ","ナガヤマキタ3ジョウ","北海道","旭川市","永山北３条",0,0,1,0,1,2
01210,"068  ","0680820","ホッカイドウ","イワミザワシ","ヒガシヤマ","北海道","岩見沢市","東山",0,0,1,0,1,2
01662,"08811","0881115","ホッカイドウ","アッケシグンアッケシチョウ","バイカ","北海道","厚岸郡厚岸町","梅香",0,0,1,0,1,5
01662,"08811","0881116","ホッカイドウ","アッケシグンアッケシチョウ","マツバ","北海道","厚岸郡厚岸町","松葉",0,0,1,0,1,5
06201,"990  ","9900885","ヤマガタケン","ヤマガタシ","シマキタ","山形県","山形市","嶋北",0,0,1,0,1,2
06201,"990  ","9900886","ヤマガタケン","ヤマガタシ","シマミナミ","山形県","山形市","嶋南",0,0,1,0,1,2
06301,"99003","9900302","ヤマガタケン","ヒガシムラヤマグンヤマノベマチ","ミドリガオカ","山形県","東村山郡山辺町","緑ケ丘",0,0,0,0,1,5
09201,"321  ","3210935","トチギケン","ウツノミヤシ","ジョウトウ","栃木県","宇都宮市","城東",0,0,1,0,1,2
11326,"35004","3500467","サイタマケン","イルマグンモロヤママチ","イワイヒガシ","埼玉県","入間郡毛呂山町","岩井東",0,0,1,0,1,5
11326,"35004","3500466","サイタマケン","イルマグンモロヤママチ","ヒラヤマ","埼玉県","入間郡毛呂山町","平山",0,0,1,0,1,5
12211,"28702","2870206","チバケン","ナリタシ","センゲン","千葉県","成田市","浅間",0,0,0,0,1,5
14203,"25912","2591215","カナガワケン","ヒラツカシ","テラダナワ","神奈川県","平塚市","寺田縄",0,0,0,0,1,5
17201,"920  ","9200869","イシカワケン","カナザワシ","カミツツミチョウ","石川県","金沢市","上堤町",0,0,0,0,1,5
17201,"920  ","9200910","イシカワケン","カナザワシ","シモシンチョウ","石川県","金沢市","下新町",0,0,0,0,1,5
19202,"403  ","4030007","ヤマナシケン","フジヨシダシ","ナカゾネ","山梨県","富士吉田市","中曽根",0,0,1,0,1,2
20202,"399  ","3990035","ナガノケン","マツモトシ","ムライマチキタ","長野県","松本市","村井町北",0,0,1,0,1,2
20210,"39941","3994108","ナガノケン","コマガネシ","シモイチバ","長野県","駒ヶ根市","下市場",0,0,0,0,1,2
20210,"39941","3994107","ナガノケン","コマガネシ","ミナミダ","長野県","駒ヶ根市","南田",0,0,0,0,1,2
23114,"458  ","4580924","アイチケン","ナゴヤシミドリク","アリマツ","愛知県","名古屋市緑区","有松",0,0,0,0,1,5
23114,"458  ","4580922","アイチケン","ナゴヤシミドリク","オケハザマキリト","愛知県","名古屋市緑区","桶狭間切戸",0,0,0,0,1,5
23114,"458  ","4580921","アイチケン","ナゴヤシミドリク","オケハザマシミズヤマ","愛知県","名古屋市緑区","桶狭間清水山",0,0,0,0,1,5
23114,"458  ","4580919","アイチケン","ナゴヤシミドリク","オケハザマシンメイ","愛知県","名古屋市緑区","桶狭間神明",0,0,0,0,1,5
23114,"458  ","4580910","アイチケン","ナゴヤシミドリク","オケハザマモリマエ","愛知県","名古屋市緑区","桶狭間森前",0,0,0,0,1,5
23114,"459  ","4598009","アイチケン","ナゴヤシミドリク","シミズヤマ","愛知県","名古屋市緑区","清水山",0,0,1,0,1,5
23114,"458  ","4580918","アイチケン","ナゴヤシミドリク","ナンリョウ","愛知県","名古屋市緑区","南陵",0,0,0,0,1,5
23114,"459  ","4598008","アイチケン","ナゴヤシミドリク","ブンキュウヤマ","愛知県","名古屋市緑区","文久山",0,0,0,0,1,5
23233,"452  ","4520000","アイチケン","キヨスシ","イカニケイサイガナイバアイ","愛知県","清須市","以下に掲載がない場合",0,0,0,0,1,5
25201,"520  ","5200871","シガケン","オオツシ","ナンゴウカミヤマチョウ","滋賀県","大津市","南郷上山町",0,0,0,0,1,2
27223,"571  ","5710017","オオサカフ","カドマシ","シノミヤ","大阪府","門真市","四宮",0,0,1,0,1,2
27223,"571  ","5710004","オオサカフ","カドマシ","シモシマガシラ","大阪府","門真市","下島頭",0,0,0,0,1,2
27223,"571  ","5710001","オオサカフ","カドマシ","スモトチョウ","大阪府","門真市","巣本町",0,0,0,0,1,2
40221,"81801","8180139","フクオカケン","ダザイフシ","サイト","福岡県","太宰府市","宰都",0,0,1,0,1,2
44201,"87011","8701120","オオイタケン","オオイタシ","サンシャインシキド","大分県","大分市","サンシャイン敷戸",0,0,0,0,1,5
