01370,"04943","0494324","ホッカイドウ","セタナグンイマカネチョウ","タネカワ","北海道","瀬棚郡今金町","種川",0,0,0,0,1,5
01511,"09861","0986101","ホッカイドウ","ソウヤグンサルフツムラ","アサチノ","北海道","宗谷郡猿払村","浅茅野",0,0,0,0,1,5
01511,"09861","0986102","ホッカイドウ","ソウヤグンサルフツムラ","アサチノダイチ","北海道","宗谷郡猿払村","浅茅野台地",0,0,0,0,1,5
02202,"036  ","0368385","アオモリケン","ヒロサキシ","ナカベッショ","青森県","弘前市","中別所",0,1,0,0,1,5
02307,"03014","0301404","アオモリケン","ヒガシツガルグンソトガハママチ","タイラダテヤゾウカマ","青森県","東津軽郡外ヶ浜町","平舘弥蔵釜",0,0,0,0,1,5
02321,"03827","0382761","アオモリケン","ニシツガルグンアジガサワマチ","マイトマチ","青森県","西津軽郡鰺ヶ沢町","舞戸町",0,1,0,0,1,5
02367,"03811","0381144","アオモリケン","ミナミツガルグンイナカダテムラ","マエタヤシキ","青森県","南津軽郡田舎館村","前田屋敷",0,1,0,0,1,5
05203,"013  ","0130026","アキタケン","ヨコテシ","オオミドマチ","秋田県","横手市","大水戸町",0,0,0,0,1,5
05203,"01304","0130341","アキタケン","ヨコテシ","タイユウヨツヤ","秋田県","横手市","大雄四ッ屋",0,0,0,0,1,5
05204,"017  ","0170835","アキタケン","オオダテシ","コダテハナ","秋田県","大館市","小館花",0,1,0,0,1,5
06201,"990  ","9900031","ヤマガタケン","ヤマガタシ","トウカマチ","山形県","山形市","十日町",0,1,1,0,1,5
06212,"99945","9994556","ヤマガタケン","オバナザワシ","ナキサワ","山形県","尾花沢市","名木沢",0,0,0,0,1,5
06426,"99713","9971331","ヤマガタケン","ヒガシタガワグンミカワマチ","スケガワ","山形県","東田川郡三川町","助川",0,1,0,0,1,5
07203,"963  ","9638818","フクシマケン","コオリヤマシ","ジュッカンガワラ","福島県","郡山市","十貫河原",0,0,0,0,1,5
08208,"301  ","3010014","イバラキケン","リュウガサキシ","ストウホリマチ","茨城県","龍ケ崎市","須藤堀町",0,0,0,0,1,5
09216,"30702","3230107","トチギケン","シモツケシ","ベットウガワラ","栃木県","下野市","別当河原",0,0,0,0,1,5
10204,"372  ","3720825","グンマケン","イセサキシ","トヤヅカマチ","群馬県","伊勢崎市","戸谷塚町",0,0,0,0,1,5
10205,"37003","3700355","グンマケン","オオタシ","ニッタゴンエモンチョウ","群馬県","太田市","新田権右衛門町",0,0,0,0,1,5
11201,"35011","3501158","サイタマケン","カワゴエシ","ムサシノミナミ","埼玉県","川越市","むさし野南",0,0,0,0,1,5
12219,"29005","2900529","チバケン","イチハラシ","コヤタ","千葉県","市原市","小谷田",0,0,0,0,1,5
15213,"95912","9591288","ニイガタケン","ツバメシ","ツバメ","新潟県","燕市","燕",0,0,0,0,1,5
15213,"95912","9591280","ニイガタケン","ツバメシ","ハナミ","新潟県","燕市","花見",0,0,0,0,1,5
15213,"95912","9591289","ニイガタケン","ツバメシ","ヒガシオオタ","新潟県","燕市","東太田",0,0,0,0,1,5
16201,"939  ","9398071","トヤマケン","トヤマシ","カミフクロ","富山県","富山市","上袋",0,0,0,0,1,5
16211,"93902","9390282","トヤマケン","イミズシ","ミナミタカキ","富山県","射水市","南高木",0,0,0,0,1,5
20202,"399  ","3990037","ナガノケン","マツモトシ","ムライマチニシ","長野県","松本市","村井町西",0,0,1,0,1,2
22211,"43801","4380103","シズオカケン","イワタシ","オイダイラ","静岡県","磐田市","大平",0,0,0,0,1,5
23104,"452  ","4520837","アイチケン","ナゴヤシニシク","トオホウチョウ","愛知県","名古屋市西区","十方町",0,0,0,0,1,5
23211,"47005","4700504","アイチケン","トヨタシ","ザッシキチョウ","愛知県","豊田市","雑敷町",0,0,0,0,1,5
23220,"495  ","4950037","アイチケン","イナザワシ","ソブエチョウジッチョウノ","愛知県","稲沢市","祖父江町拾町野",0,1,0,0,1,5
23220,"495  ","4950033","アイチケン","イナザワシ","ソブエチョウヨツノキ","愛知県","稲沢市","祖父江町四貫",0,1,0,0,1,5
23232,"496  ","4968006","アイチケン","アイサイシ","モッチュウチョウ","愛知県","愛西市","持中町",0,1,0,0,1,5
28102,"657  ","6570055","ヒョウゴケン","コウベシナダク","カミカワラドオリ","兵庫県","神戸市灘区","上河原通",0,0,1,0,1,5
28109,"65116","6511616","ヒョウゴケン","コウベシキタク","オウゴチョウキタハタ","兵庫県","神戸市北区","淡河町北畑",0,0,0,0,1,5
28109,"65115","6511525","ヒョウゴケン","コウベシキタク","オオゾウチョウヒサイバラ","兵庫県","神戸市北区","大沢町日西原",0,0,0,0,1,5
28109,"65113","6511345","ヒョウゴケン","コウベシキタク","ハタチョウニシバタ","兵庫県","神戸市北区","八多町西畑",0,0,0,0,1,5
28225,"67933","6793341","ヒョウゴケン","アサゴシ","イクノチョウクロカワ","兵庫県","朝来市","生野町黒川",0,0,0,0,1,5
31202,"68302","6830254","トットリケン","ヨナゴシ","ベッショ","鳥取県","米子市","別所",0,0,0,0,1,5
35203,"753  ","7530017","ヤマグチケン","ヤマグチシ","エラ","山口県","山口市","江良",0,0,1,0,1,5
35203,"754  ","7540008","ヤマグチケン","ヤマグチシ","オゴオリエンザニシチョウ","山口県","山口市","小郡円座西町",0,0,0,0,1,5
36205,"77934","7793405","トクシマケン","ヨシノガワシ","ヤマカワチョウカシノモト","徳島県","吉野川市","山川町楮本",0,0,0,1,1,5
39201,"780  ","7808032","コウチケン","コウチシ","コイシギチョウ","高知県","高知市","小石木町",0,0,0,0,1,5
39412,"78603","7860316","コウチケン","タカオカグンシマントチョウ","タイショウナカツカワ","高知県","高岡郡四万十町","大正中津川",0,0,0,0,1,5
