09201,"321  ","3210118","トチギケン","ウツノミヤシ","インターパーク","栃木県","宇都宮市","インターパーク",0,0,1,0,1,2
14207,"253  ","2530041","カナガワケン","チガサキシ","チガサキ","神奈川県","茅ヶ崎市","茅ヶ崎",0,0,1,0,1,5
18201,"91022","9102221","フクイケン","フクイシ","ナラセチョウ","福井県","福井市","奈良瀬町",0,0,0,0,1,5
28223,"66931","6693147","ヒョウゴケン","タンバシ","サンナンチョウシモダ","兵庫県","丹波市","山南町子茂田",0,0,0,0,1,5
28223,"66931","6693159","ヒョウゴケン","タンバシ","サンナンチョウミワ","兵庫県","丹波市","山南町美和",0,0,0,0,1,5
30428,"64935","6493510","ワカヤマケン","ヒガシムログンクシモトチョウ","サンゴダイ","和歌山県","東牟婁郡串本町","サンゴ台",0,0,0,0,1,5
33201,"70912","7091213","オカヤマケン","オカヤマシ","ナダサキチョウヒコサキ","岡山県","岡山市","灘崎町彦崎",0,0,0,0,1,5
35203,"753  ","7530872","ヤマグチケン","ヤマグチシ","アサダリュウツウセンター","山口県","山口市","朝田流通センター",0,0,0,1,1,5
35203,"753  ","7530872","ヤマグチケン","ヤマグチシ","オゴオリカミゴウリュウツウセンター","山口県","山口市","小郡上郷流通センター",0,0,0,1,1,5
35203,"753  ","7530872","ヤマグチケン","ヤマグチシ","ヤマグチケンリュウツウセンター","山口県","山口市","山口県流通センター",0,0,0,1,1,5
40220,"81134","8113440","フクオカケン","ムナカタシ","オオイミナミ","福岡県","宗像市","大井南",0,0,0,0,1,2
