01101,"064  ","0640930","ホッカイドウ","サッポロシチュウオウク","ミナミ30ジョウニシ","北海道","札幌市中央区","南三十条西",0,0,1,0,2,6
01106,"005  ","0050030","ホッカイドウ","サッポロシミナミク","ミナミ30ジョウニシ","北海道","札幌市南区","南三十条西",0,0,1,0,2,6
03487,"02823","0282300","イワテケン","シモヘイグンカワイムラ","イカニケイサイガナイバアイ","岩手県","下閉伊郡川井村","以下に掲載がない場合",0,0,0,0,2,6
03487,"02824","0282421","イワテケン","シモヘイグンカワイムラ","エツナギ","岩手県","下閉伊郡川井村","江繋",0,1,0,0,2,6
03487,"02824","0282422","イワテケン","シモヘイグンカワイムラ","オグニ","岩手県","下閉伊郡川井村","小国",0,1,0,0,2,6
03487,"02823","0282303","イワテケン","シモヘイグンカワイムラ","カタス","岩手県","下閉伊郡川井村","片巣",0,1,0,0,2,6
03487,"02826","0282632","イワテケン","シモヘイグンカワイムラ","カドマ","岩手県","下閉伊郡川井村","門馬",0,1,0,0,2,6
03487,"02824","0282402","イワテケン","シモヘイグンカワイムラ","カワイ(ダイ9チワリ-ダイ11チワリ)","岩手県","下閉伊郡川井村","川井（第９地割〜第１１地割）",1,1,0,0,2,6
03487,"02823","0282302","イワテケン","シモヘイグンカワイムラ","カワイ(ソノタ)","岩手県","下閉伊郡川井村","川井（その他）",1,1,0,0,2,6
03487,"02825","0282513","イワテケン","シモヘイグンカワイムラ","カワウチ","岩手県","下閉伊郡川井村","川内",0,1,0,0,2,6
03487,"02825","0282512","イワテケン","シモヘイグンカワイムラ","スズクナ","岩手県","下閉伊郡川井村","鈴久名",0,1,0,0,2,6
03487,"02826","0282631","イワテケン","シモヘイグンカワイムラ","タシロ","岩手県","下閉伊郡川井村","田代",0,1,0,0,2,6
03487,"02825","0282511","イワテケン","シモヘイグンカワイムラ","ナツヤ","岩手県","下閉伊郡川井村","夏屋",0,1,0,0,2,6
03487,"02825","0282504","イワテケン","シモヘイグンカワイムラ","ハコイシ(ダイ2チワリ<70-136>-ダイ4チワリ<3-11>)","岩手県","下閉伊郡川井村","箱石（第２地割「７０〜１３６」〜第４地割「３〜１１」）",1,1,0,0,2,6
03487,"02823","0282304","イワテケン","シモヘイグンカワイムラ","ハコイシ(ソノタ)","岩手県","下閉伊郡川井村","箱石（その他）",1,1,0,0,2,6
03487,"02826","0282633","イワテケン","シモヘイグンカワイムラ","ヒラツト","岩手県","下閉伊郡川井村","平津戸",0,1,0,0,2,6
03487,"02823","0282301","イワテケン","シモヘイグンカワイムラ","フッタ","岩手県","下閉伊郡川井村","古田",0,1,0,0,2,6
11226,"334  ","3340000","サイタマケン","ハトガヤシ","イカニケイサイガナイバアイ","埼玉県","鳩ケ谷市","以下に掲載がない場合",0,0,0,0,2,6
11226,"334  ","3340003","サイタマケン","ハトガヤシ","サカシタチョウ","埼玉県","鳩ケ谷市","坂下町",0,0,1,0,2,6
11226,"334  ","3340001","サイタマケン","ハトガヤシ","サクラチョウ","埼玉県","鳩ケ谷市","桜町",0,0,1,0,2,6
11226,"334  ","3340005","サイタマケン","ハトガヤシ","サト","埼玉県","鳩ケ谷市","里",0,0,0,0,2,6
11226,"334  ","3340004","サイタマケン","ハトガヤシ","ツジ","埼玉県","鳩ケ谷市","辻",0,0,0,0,2,6
11226,"334  ","3340012","サイタマケン","ハトガヤシ","ハチマンギ","埼玉県","鳩ケ谷市","八幡木",0,0,1,0,2,6
11226,"334  ","3340002","サイタマケン","ハトガヤシ","ホンチョウ","埼玉県","鳩ケ谷市","本町",0,0,1,0,2,6
11226,"334  ","3340014","サイタマケン","ハトガヤシ","マエタ","埼玉県","鳩ケ谷市","前田",0,0,0,0,2,6
11226,"334  ","3340011","サイタマケン","ハトガヤシ","ミツワ","埼玉県","鳩ケ谷市","三ツ和",0,0,0,0,2,6
11226,"334  ","3340015","サイタマケン","ハトガヤシ","ミドリチョウ","埼玉県","鳩ケ谷市","緑町",0,0,1,0,2,6
11226,"334  ","3340013","サイタマケン","ハトガヤシ","ミナミ","埼玉県","鳩ケ谷市","南",0,0,1,0,2,6
20581,"38124","3812400","ナガノケン","カミミノチグンシンシュウシンマチ","イカニケイサイガナイバアイ","長野県","上水内郡信州新町","以下に掲載がない場合",0,0,0,0,2,6
20581,"38124","3812404","ナガノケン","カミミノチグンシンシュウシンマチ","カミジョウ","長野県","上水内郡信州新町","上条",0,0,0,0,2,6
20581,"38124","3812401","ナガノケン","カミミノチグンシンシュウシンマチ","コエドウ","長野県","上水内郡信州新町","越道",0,0,0,0,2,6
20581,"38124","3812406","ナガノケン","カミミノチグンシンシュウシンマチ","サトホカリ","長野県","上水内郡信州新町","里穂刈",0,0,0,0,2,6
20581,"38124","3812413","ナガノケン","カミミノチグンシンシュウシンマチ","シモイチバ","長野県","上水内郡信州新町","下市場",0,0,0,0,2,6
20581,"38124","3812405","ナガノケン","カミミノチグンシンシュウシンマチ","シンマチ","長野県","上水内郡信州新町","新町",0,0,0,0,2,6
20581,"38124","3812424","ナガノケン","カミミノチグンシンシュウシンマチ","ソウ","長野県","上水内郡信州新町","左右",0,0,0,0,2,6
20581,"38124","3812411","ナガノケン","カミミノチグンシンシュウシンマチ","タケブサ","長野県","上水内郡信州新町","竹房",0,0,0,0,2,6
20581,"38124","3812415","ナガノケン","カミミノチグンシンシュウシンマチ","ナカマキ","長野県","上水内郡信州新町","中牧",0,0,0,0,2,6
20581,"38124","3812421","ナガノケン","カミミノチグンシンシュウシンマチ","ノブシナ","長野県","上水内郡信州新町","信級",0,0,0,0,2,6
20581,"38124","3812422","ナガノケン","カミミノチグンシンシュウシンマチ","ヒハラヒガシ","長野県","上水内郡信州新町","日原東",0,0,0,0,2,6
20581,"38124","3812423","ナガノケン","カミミノチグンシンシュウシンマチ","ヒハラニシ","長野県","上水内郡信州新町","日原西",0,0,0,0,2,6
20581,"38124","3812416","ナガノケン","カミミノチグンシンシュウシンマチ","ヒロサキ","長野県","上水内郡信州新町","弘崎",0,0,0,0,2,6
20581,"38124","3812414","ナガノケン","カミミノチグンシンシュウシンマチ","マキダナカ","長野県","上水内郡信州新町","牧田中",0,0,0,0,2,6
20581,"38124","3812412","ナガノケン","カミミノチグンシンシュウシンマチ","マキノシマ","長野県","上水内郡信州新町","牧野島",0,0,0,0,2,6
20581,"38124","3812403","ナガノケン","カミミノチグンシンシュウシンマチ","ミノチ","長野県","上水内郡信州新町","水内",0,0,0,0,2,6
20581,"38124","3812402","ナガノケン","カミミノチグンシンシュウシンマチ","ヤマカミジョウ","長野県","上水内郡信州新町","山上条",0,0,0,0,2,6
20581,"38124","3812407","ナガノケン","カミミノチグンシンシュウシンマチ","ヤマホカリ","長野県","上水内郡信州新町","山穂刈",0,0,0,0,2,6
20589,"38132","3813200","ナガノケン","カミミノチグンナカジョウムラ","イカニケイサイガナイバアイ","長野県","上水内郡中条村","以下に掲載がない場合",0,0,0,0,2,6
20589,"38132","3813202","ナガノケン","カミミノチグンナカジョウムラ","クサガノ","長野県","上水内郡中条村","日下野",0,0,0,0,2,6
20589,"38132","3813205","ナガノケン","カミミノチグンナカジョウムラ","スメラギ","長野県","上水内郡中条村","住良木",0,0,0,0,2,6
20589,"38132","3813203","ナガノケン","カミミノチグンナカジョウムラ","ナカジョウ","長野県","上水内郡中条村","中条",0,0,0,0,2,6
20589,"38132","3813201","ナガノケン","カミミノチグンナカジョウムラ","ヒダカ","長野県","上水内郡中条村","日高",0,0,0,0,2,6
20589,"38132","3813204","ナガノケン","カミミノチグンナカジョウムラ","ミヤマサ","長野県","上水内郡中条村","御山里",0,0,0,0,2,6
25201,"52021","5202145","シガケン","オオツシ","ダイショウグン","滋賀県","大津市","大将軍",0,0,1,0,2,6
25482,"52901","5290100","シガケン","ヒガシアザイグントラヒメチョウ","イカニケイサイガナイバアイ","滋賀県","東浅井郡虎姫町","以下に掲載がない場合",0,0,0,0,2,6
25482,"52901","5290133","シガケン","ヒガシアザイグントラヒメチョウ","アサヒマチ","滋賀県","東浅井郡虎姫町","旭町",0,0,0,0,2,6
25482,"52901","5290113","シガケン","ヒガシアザイグントラヒメチョウ","オオイ","滋賀県","東浅井郡虎姫町","大井",0,0,0,0,2,6
25482,"52901","5290131","シガケン","ヒガシアザイグントラヒメチョウ","カキノキ","滋賀県","東浅井郡虎姫町","柿ノ木",0,0,0,0,2,6
25482,"52901","5290101","シガケン","ヒガシアザイグントラヒメチョウ","カラクニ","滋賀県","東浅井郡虎姫町","唐国",0,0,0,0,2,6
25482,"52901","5290121","シガケン","ヒガシアザイグントラヒメチョウ","ゴ","滋賀県","東浅井郡虎姫町","五",0,0,0,0,2,6
25482,"52901","5290141","シガケン","ヒガシアザイグントラヒメチョウ","ゴムラ","滋賀県","東浅井郡虎姫町","五村",0,0,0,0,2,6
25482,"52901","5290122","シガケン","ヒガシアザイグントラヒメチョウ","ス","滋賀県","東浅井郡虎姫町","酢",0,0,0,0,2,6
25482,"52901","5290142","シガケン","ヒガシアザイグントラヒメチョウ","タ","滋賀県","東浅井郡虎姫町","田",0,0,0,0,2,6
25482,"52901","5290144","シガケン","ヒガシアザイグントラヒメチョウ","ダイジ","滋賀県","東浅井郡虎姫町","大寺",0,0,0,0,2,6
25482,"52901","5290102","シガケン","ヒガシアザイグントラヒメチョウ","ツキガセ","滋賀県","東浅井郡虎姫町","月ケ瀬",0,0,0,0,2,6
25482,"52901","5290103","シガケン","ヒガシアザイグントラヒメチョウ","ナカノ","滋賀県","東浅井郡虎姫町","中野",0,0,0,0,2,6
25482,"52901","5290132","シガケン","ヒガシアザイグントラヒメチョウ","ナガタ","滋賀県","東浅井郡虎姫町","長田",0,0,0,0,2,6
25482,"52901","5290123","シガケン","ヒガシアザイグントラヒメチョウ","ニシオオイ","滋賀県","東浅井郡虎姫町","西大井",0,0,0,0,2,6
25482,"52901","5290143","シガケン","ヒガシアザイグントラヒメチョウ","ホンチョウ","滋賀県","東浅井郡虎姫町","本町",0,0,0,0,2,6
25482,"52901","5290111","シガケン","ヒガシアザイグントラヒメチョウ","ミカワ","滋賀県","東浅井郡虎姫町","三川",0,0,0,0,2,6
25482,"52901","5290112","シガケン","ヒガシアザイグントラヒメチョウ","ミヤベ","滋賀県","東浅井郡虎姫町","宮部",0,0,0,0,2,6
25483,"52903","5290300","シガケン","ヒガシアザイグンコホクチョウ","イカニケイサイガナイバアイ","滋賀県","東浅井郡湖北町","以下に掲載がない場合",0,0,0,0,2,6
25483,"52903","5290332","シガケン","ヒガシアザイグンコホクチョウ","アオナ","滋賀県","東浅井郡湖北町","青名",0,0,0,0,2,6
25483,"52903","5290361","シガケン","ヒガシアザイグンコホクチョウ","イシカワ","滋賀県","東浅井郡湖北町","石川",0,0,0,0,2,6
25483,"52903","5290313","シガケン","ヒガシアザイグンコホクチョウ","イベ","滋賀県","東浅井郡湖北町","伊部",0,0,0,0,2,6
25483,"52903","5290333","シガケン","ヒガシアザイグンコホクチョウ","イマ","滋賀県","東浅井郡湖北町","今",0,0,0,0,2,6
25483,"52903","5290365","シガケン","ヒガシアザイグンコホクチョウ","イマニシ","滋賀県","東浅井郡湖北町","今西",0,0,0,0,2,6
25483,"52903","5290367","シガケン","ヒガシアザイグンコホクチョウ","エビエ","滋賀県","東浅井郡湖北町","海老江",0,0,0,0,2,6
25483,"52903","5290366","シガケン","ヒガシアザイグンコホクチョウ","エンショウジ","滋賀県","東浅井郡湖北町","延勝寺",0,0,0,0,2,6
25483,"52903","5290343","シガケン","ヒガシアザイグンコホクチョウ","オグラ","滋賀県","東浅井郡湖北町","小倉",0,0,0,0,2,6
25483,"52903","5290364","シガケン","ヒガシアザイグンコホクチョウ","オノエ","滋賀県","東浅井郡湖北町","尾上",0,0,0,0,2,6
25483,"52903","5290321","シガケン","ヒガシアザイグンコホクチョウ","カ","滋賀県","東浅井郡湖北町","賀",0,0,0,0,2,6
25483,"52903","5290301","シガケン","ヒガシアザイグンコホクチョウ","カミヤマダ","滋賀県","東浅井郡湖北町","上山田",0,0,0,0,2,6
25483,"52903","5290316","シガケン","ヒガシアザイグンコホクチョウ","カワケ","滋賀県","東浅井郡湖北町","河毛",0,0,0,0,2,6
25483,"52903","5290312","シガケン","ヒガシアザイグンコホクチョウ","グジョウ","滋賀県","東浅井郡湖北町","郡上",0,0,0,0,2,6
25483,"52903","5290322","シガケン","ヒガシアザイグンコホクチョウ","コイマ","滋賀県","東浅井郡湖北町","小今",0,0,0,0,2,6
25483,"52903","5290352","シガケン","ヒガシアザイグンコホクチョウ","ゴノツボ","滋賀県","東浅井郡湖北町","五坪",0,0,0,0,2,6
25483,"52903","5290334","シガケン","ヒガシアザイグンコホクチョウ","サワ","滋賀県","東浅井郡湖北町","沢",0,0,0,0,2,6
25483,"52903","5290302","シガケン","ヒガシアザイグンコホクチョウ","シモヤマダ","滋賀県","東浅井郡湖北町","下山田",0,0,0,0,2,6
25483,"52903","5290345","シガケン","ヒガシアザイグンコホクチョウ","ダイアンジ","滋賀県","東浅井郡湖北町","大安寺",0,0,0,0,2,6
25483,"52903","5290351","シガケン","ヒガシアザイグンコホクチョウ","ダイコウジ","滋賀県","東浅井郡湖北町","大光寺",0,0,0,0,2,6
25483,"52903","5290342","シガケン","ヒガシアザイグンコホクチョウ","タカタ","滋賀県","東浅井郡湖北町","高田",0,0,0,0,2,6
25483,"52903","5290353","シガケン","ヒガシアザイグンコホクチョウ","タナカ","滋賀県","東浅井郡湖北町","田中",0,0,0,0,2,6
25483,"52903","5290362","シガケン","ヒガシアザイグンコホクチョウ","ツノサト","滋賀県","東浅井郡湖北町","津里",0,0,0,0,2,6
25483,"52903","5290314","シガケン","ヒガシアザイグンコホクチョウ","トドメ","滋賀県","東浅井郡湖北町","留目",0,0,0,0,2,6
25483,"52903","5290335","シガケン","ヒガシアザイグンコホクチョウ","ネコグチ","滋賀県","東浅井郡湖北町","猫口",0,0,0,0,2,6
25483,"52903","5290341","シガケン","ヒガシアザイグンコホクチョウ","ハヤミ","滋賀県","東浅井郡湖北町","速水",0,0,0,0,2,6
25483,"52903","5290363","シガケン","ヒガシアザイグンコホクチョウ","ヒガシオノエ","滋賀県","東浅井郡湖北町","東尾上",0,0,0,0,2,6
25483,"52903","5290303","シガケン","ヒガシアザイグンコホクチョウ","フタマタ","滋賀県","東浅井郡湖北町","二俣",0,0,0,0,2,6
25483,"52903","5290315","シガケン","ヒガシアザイグンコホクチョウ","ベッシヨ","滋賀県","東浅井郡湖北町","別所",0,0,0,0,2,6
25483,"52903","5290346","シガケン","ヒガシアザイグンコホクチョウ","ミナミハヤミ","滋賀県","東浅井郡湖北町","南速水",0,0,0,0,2,6
25483,"52903","5290311","シガケン","ヒガシアザイグンコホクチョウ","ミノヤマ","滋賀県","東浅井郡湖北町","美濃山",0,0,0,0,2,6
25483,"52903","5290344","シガケン","ヒガシアザイグンコホクチョウ","モウタリ","滋賀県","東浅井郡湖北町","馬渡",0,0,0,0,2,6
25483,"52903","5290354","シガケン","ヒガシアザイグンコホクチョウ","ヤマモト","滋賀県","東浅井郡湖北町","山本",0,0,0,0,2,6
25483,"52903","5290317","シガケン","ヒガシアザイグンコホクチョウ","ヤマワキ","滋賀県","東浅井郡湖北町","山脇",0,0,0,0,2,6
25483,"52903","5290331","シガケン","ヒガシアザイグンコホクチョウ","ヨウカイチ","滋賀県","東浅井郡湖北町","八日市",0,0,0,0,2,6
25483,"52903","5290304","シガケン","ヒガシアザイグンコホクチョウ","ヨウノ","滋賀県","東浅井郡湖北町","丁野",0,0,0,0,2,6
25501,"52902","5290200","シガケン","イカグンタカツキチョウ","イカニケイサイガナイバアイ","滋賀県","伊香郡高月町","以下に掲載がない場合",0,0,0,0,2,6
25501,"52902","5290222","シガケン","イカグンタカツキチョウ","アメモリ","滋賀県","伊香郡高月町","雨森",0,0,0,0,2,6
25501,"52902","5290203","シガケン","イカグンタカツキチョウ","イソノ","滋賀県","伊香郡高月町","磯野",0,0,0,0,2,6
25501,"52902","5290212","シガケン","イカグンタカツキチョウ","イノクチ","滋賀県","伊香郡高月町","井口",0,0,0,0,2,6
25501,"52902","5290251","シガケン","イカグンタカツキチョウ","ウネ","滋賀県","伊香郡高月町","宇根",0,0,0,0,2,6
25501,"52902","5290232","シガケン","イカグンタカツキチョウ","オチカワ","滋賀県","伊香郡高月町","落川",0,0,0,0,2,6
25501,"52902","5290215","シガケン","イカグンタカツキチョウ","オヤマ","滋賀県","伊香郡高月町","尾山",0,0,0,0,2,6
25501,"52902","5290234","シガケン","イカグンタカツキチョウ","カシハラ","滋賀県","伊香郡高月町","柏原",0,0,0,0,2,6
25501,"52902","5290272","シガケン","イカグンタカツキチョウ","カタヤマ","滋賀県","伊香郡高月町","片山",0,0,0,0,2,6
25501,"52902","5290205","シガケン","イカグンタカツキチョウ","カラカワ","滋賀県","伊香郡高月町","唐川",0,0,0,0,2,6
25501,"52902","5290271","シガケン","イカグンタカツキチョウ","クマノ","滋賀県","伊香郡高月町","熊野",0,0,0,0,2,6
25501,"52902","5290275","シガケン","イカグンタカツキチョウ","シゲノリ","滋賀県","伊香郡高月町","重則",0,0,0,0,2,6
25501,"52902","5290241","シガケン","イカグンタカツキチョウ","タカツキ","滋賀県","伊香郡高月町","高月",0,0,0,0,2,6
25501,"52902","5290221","シガケン","イカグンタカツキチョウ","タカノ","滋賀県","伊香郡高月町","高野",0,0,0,0,2,6
25501,"52902","5290233","シガケン","イカグンタカツキチョウ","ドウガンジ","滋賀県","伊香郡高月町","渡岸寺",0,0,0,0,2,6
25501,"52902","5290253","シガケン","イカグンタカツキチョウ","ニシアツジ","滋賀県","伊香郡高月町","西阿閉",0,0,0,0,2,6
25501,"52902","5290273","シガケン","イカグンタカツキチョウ","ニシノ","滋賀県","伊香郡高月町","西野",0,0,0,0,2,6
25501,"52902","5290262","シガケン","イカグンタカツキチョウ","ニシモノベ","滋賀県","伊香郡高月町","西物部",0,0,0,0,2,6
25501,"52902","5290265","シガケン","イカグンタカツキチョウ","ニシヤナギノ","滋賀県","伊香郡高月町","西柳野",0,0,0,0,2,6
25501,"52902","5290252","シガケン","イカグンタカツキチョウ","ヒガシアツジ","滋賀県","伊香郡高月町","東阿閉",0,0,0,0,2,6
25501,"52902","5290202","シガケン","イカグンタカツキチョウ","ヒガシタカタ","滋賀県","伊香郡高月町","東高田",0,0,0,0,2,6
25501,"52902","5290261","シガケン","イカグンタカツキチョウ","ヒガシモノベ","滋賀県","伊香郡高月町","東物部",0,0,0,0,2,6
25501,"52902","5290263","シガケン","イカグンタカツキチョウ","ヒガシヤナギノ","滋賀県","伊香郡高月町","東柳野",0,0,0,0,2,6
25501,"52902","5290204","シガケン","イカグンタカツキチョウ","フセ","滋賀県","伊香郡高月町","布施",0,0,0,0,2,6
25501,"52902","5290211","シガケン","イカグンタカツキチョウ","ホウエンジ","滋賀県","伊香郡高月町","保延寺",0,0,0,0,2,6
25501,"52902","5290214","シガケン","イカグンタカツキチョウ","ホラド","滋賀県","伊香郡高月町","洞戸",0,0,0,0,2,6
25501,"52902","5290223","シガケン","イカグンタカツキチョウ","マケ","滋賀県","伊香郡高月町","馬上",0,0,0,0,2,6
25501,"52902","5290274","シガケン","イカグンタカツキチョウ","マツオ","滋賀県","伊香郡高月町","松尾",0,0,0,0,2,6
25501,"52902","5290213","シガケン","イカグンタカツキチョウ","モチデラ","滋賀県","伊香郡高月町","持寺",0,0,0,0,2,6
25501,"52902","5290231","シガケン","イカグンタカツキチョウ","モリモト","滋賀県","伊香郡高月町","森本",0,0,0,0,2,6
25501,"52902","5290264","シガケン","イカグンタカツキチョウ","ヤナギノナカ","滋賀県","伊香郡高月町","柳野中",0,0,0,0,2,6
25501,"52902","5290201","シガケン","イカグンタカツキチョウ","ヨコヤマ","滋賀県","伊香郡高月町","横山",0,0,0,0,2,6
25502,"52904","5290400","シガケン","イカグンキノモトチョウ","イカニケイサイガナイバアイ","滋賀県","伊香郡木之本町","以下に掲載がない場合",0,0,0,0,2,6
25502,"52904","5290435","シガケン","イカグンキノモトチョウ","アカオ","滋賀県","伊香郡木之本町","赤尾",0,0,0,0,2,6
25502,"52904","5290421","シガケン","イカグンキノモトチョウ","アツトリ","滋賀県","伊香郡木之本町","アツトリ",0,0,0,0,2,6
25502,"52904","5290412","シガケン","イカグンキノモトチョウ","イシミチ","滋賀県","伊香郡木之本町","石道",0,0,0,0,2,6
25502,"52904","5290431","シガケン","イカグンキノモトチョウ","オオト","滋賀県","伊香郡木之本町","大音",0,0,0,0,2,6
25502,"52904","5290415","シガケン","イカグンキノモトチョウ","オオミ","滋賀県","伊香郡木之本町","大見",0,0,0,0,2,6
25502,"52904","5290403","シガケン","イカグンキノモトチョウ","オトワ","滋賀県","伊香郡木之本町","音羽",0,0,0,0,2,6
25502,"52904","5290401","シガケン","イカグンキノモトチョウ","カネイハラ","滋賀県","伊香郡木之本町","金居原",0,0,0,0,2,6
25502,"52904","5290414","シガケン","イカグンキノモトチョウ","カワイ","滋賀県","伊香郡木之本町","川合",0,0,0,0,2,6
25502,"52904","5290434","シガケン","イカグンキノモトチョウ","キタフセ","滋賀県","伊香郡木之本町","北布施",0,0,0,0,2,6
25502,"52904","5290425","シガケン","イカグンキノモトチョウ","キノモト","滋賀県","伊香郡木之本町","木之本",0,0,0,0,2,6
25502,"52904","5290426","シガケン","イカグンキノモトチョウ","クロダ","滋賀県","伊香郡木之本町","黒田",0,0,0,0,2,6
25502,"52904","5290413","シガケン","イカグンキノモトチョウ","コヤマ","滋賀県","伊香郡木之本町","小山",0,0,0,0,2,6
25502,"52904","5290402","シガケン","イカグンキノモトチョウ","スギノ","滋賀県","伊香郡木之本町","杉野",0,0,0,0,2,6
25502,"52904","5290404","シガケン","イカグンキノモトチョウ","スギモト","滋賀県","伊香郡木之本町","杉本",0,0,0,0,2,6
25502,"52904","5290423","シガケン","イカグンキノモトチョウ","センダ","滋賀県","伊香郡木之本町","千田",0,0,0,0,2,6
25502,"52904","5290432","シガケン","イカグンキノモトチョウ","タイ","滋賀県","伊香郡木之本町","田居",0,0,0,0,2,6
25502,"52904","5290422","シガケン","イカグンキノモトチョウ","タベ","滋賀県","伊香郡木之本町","田部",0,0,0,0,2,6
25502,"52904","5290433","シガケン","イカグンキノモトチョウ","ニシヤマ","滋賀県","伊香郡木之本町","西山",0,0,0,0,2,6
25502,"52905","5290541","シガケン","イカグンキノモトチョウ","ハンノウラ(サカジリ)","滋賀県","伊香郡木之本町","飯浦（坂尻）",1,0,0,0,2,6
25502,"52904","5290437","シガケン","イカグンキノモトチョウ","ハンノウラ(ソノタ)","滋賀県","伊香郡木之本町","飯浦（その他）",1,0,0,0,2,6
25502,"52904","5290424","シガケン","イカグンキノモトチョウ","ヒロセ","滋賀県","伊香郡木之本町","廣瀬",0,0,0,0,2,6
25502,"52904","5290411","シガケン","イカグンキノモトチョウ","フルハシ","滋賀県","伊香郡木之本町","古橋",0,0,0,0,2,6
25502,"52904","5290436","シガケン","イカグンキノモトチョウ","ヤマナシ","滋賀県","伊香郡木之本町","山梨子",0,0,0,0,2,6
25503,"52905","5290500","シガケン","イカグンヨゴチョウ","イカニケイサイガナイバアイ","滋賀県","伊香郡余呉町","以下に掲載がない場合",0,0,0,0,2,6
25503,"52905","5290536","シガケン","イカグンヨゴチョウ","イケハラ","滋賀県","伊香郡余呉町","池原",0,0,0,0,2,6
25503,"52905","5290535","シガケン","イカグンヨゴチョウ","イマイチ","滋賀県","伊香郡余呉町","今市",0,0,0,0,2,6
25503,"52905","5290534","シガケン","イカグンヨゴチョウ","オオタニ","滋賀県","伊香郡余呉町","小谷",0,0,0,0,2,6
25503,"52905","5290503","シガケン","イカグンヨゴチョウ","オクカワナミ","滋賀県","伊香郡余呉町","奥川並",0,0,0,0,2,6
25503,"52905","5290505","シガケン","イカグンヨゴチョウ","オハラ","滋賀県","伊香郡余呉町","小原",0,0,0,0,2,6
25503,"52905","5290502","シガケン","イカグンヨゴチョウ","オバナシ","滋賀県","伊香郡余呉町","尾羽梨",0,0,0,0,2,6
25503,"52905","5290512","シガケン","イカグンヨゴチョウ","カミニウ","滋賀県","伊香郡余呉町","上丹生",0,0,0,0,2,6
25503,"52905","5290523","シガケン","イカグンヨゴチョウ","カワナミ","滋賀県","伊香郡余呉町","川並",0,0,0,0,2,6
25503,"52905","5290526","シガケン","イカグンヨゴチョウ","クニヤス","滋賀県","伊香郡余呉町","国安",0,0,0,0,2,6
25503,"52905","5290522","シガケン","イカグンヨゴチョウ","サカグチ","滋賀県","伊香郡余呉町","坂口",0,0,0,0,2,6
25503,"52905","5290514","シガケン","イカグンヨゴチョウ","シモニウ","滋賀県","伊香郡余呉町","下丹生",0,0,0,0,2,6
25503,"52905","5290521","シガケン","イカグンヨゴチョウ","シモヨゴ","滋賀県","伊香郡余呉町","下余呉",0,0,0,0,2,6
25503,"52905","5290537","シガケン","イカグンヨゴチョウ","シンドウ","滋賀県","伊香郡余呉町","新堂",0,0,0,0,2,6
25503,"52905","5290511","シガケン","イカグンヨゴチョウ","スガナミ","滋賀県","伊香郡余呉町","菅並",0,0,0,0,2,6
25503,"52905","5290513","シガケン","イカグンヨゴチョウ","スルスミ","滋賀県","伊香郡余呉町","摺墨",0,0,0,0,2,6
25503,"52905","5290504","シガケン","イカグンヨゴチョウ","タド","滋賀県","伊香郡余呉町","田戸",0,0,0,0,2,6
25503,"52905","5290532","シガケン","イカグンヨゴチョウ","ツバキサカ","滋賀県","伊香郡余呉町","椿坂",0,0,0,0,2,6
25503,"52905","5290531","シガケン","イカグンヨゴチョウ","ナカカワチ","滋賀県","伊香郡余呉町","中河内",0,0,0,0,2,6
25503,"52905","5290515","シガケン","イカグンヨゴチョウ","ナカノゴウ","滋賀県","伊香郡余呉町","中之郷",0,0,0,0,2,6
25503,"52905","5290501","シガケン","イカグンヨゴチョウ","ハリカワ","滋賀県","伊香郡余呉町","針川",0,0,0,0,2,6
25503,"52905","5290527","シガケン","イカグンヨゴチョウ","ヒガシノ","滋賀県","伊香郡余呉町","東野",0,0,0,0,2,6
25503,"52905","5290525","シガケン","イカグンヨゴチョウ","フムロ","滋賀県","伊香郡余呉町","文室",0,0,0,0,2,6
25503,"52905","5290524","シガケン","イカグンヨゴチョウ","ヤト","滋賀県","伊香郡余呉町","八戸",0,0,0,0,2,6
25503,"52905","5290533","シガケン","イカグンヨゴチョウ","ヤナガセ","滋賀県","伊香郡余呉町","柳ケ瀬",0,0,0,0,2,6
25503,"52905","5290506","シガケン","イカグンヨゴチョウ","ワシミ","滋賀県","伊香郡余呉町","鷲見",0,0,0,0,2,6
25504,"52907","5290700","シガケン","イカグンニシアザイチョウ","イカニケイサイガナイバアイ","滋賀県","伊香郡西浅井町","以下に掲載がない場合",0,0,0,0,2,6
25504,"52907","5290721","シガケン","イカグンニシアザイチョウ","オオウラ","滋賀県","伊香郡西浅井町","大浦",0,0,0,0,2,6
25504,"52907","5290714","シガケン","イカグンニシアザイチョウ","オヤマ","滋賀県","伊香郡西浅井町","小山",0,0,0,0,2,6
25504,"52907","5290708","シガケン","イカグンニシアザイチョウ","クツカケ","滋賀県","伊香郡西浅井町","沓掛",0,0,0,0,2,6
25504,"52907","5290725","シガケン","イカグンニシアザイチョウ","クロヤマ","滋賀県","伊香郡西浅井町","黒山",0,0,0,0,2,6
25504,"52907","5290704","シガケン","イカグンニシアザイチョウ","シオツナカ","滋賀県","伊香郡西浅井町","塩津中",0,0,0,0,2,6
25504,"52907","5290701","シガケン","イカグンニシアザイチョウ","シオツハマ","滋賀県","伊香郡西浅井町","塩津浜",0,0,0,0,2,6
25504,"52907","5290707","シガケン","イカグンニシアザイチョウ","シュウフクジ","滋賀県","伊香郡西浅井町","集福寺",0,0,0,0,2,6
