01208,"090  ","0900836","ホッカイドウ","キタミシ","ヒガシミワ","北海道","北見市","東三輪",0,0,1,0,1,3
01662,"08811","0881112","ホッカイドウ","アッケシグンアッケシチョウ","アリアケ","北海道","厚岸郡厚岸町","有明",0,0,0,0,1,3
05201,"011  ","0110951","アキタケン","アキタシ","ツチザキミナトソウゼンマチ","秋田県","秋田市","土崎港相染町",0,1,0,1,1,5
05207,"012  ","0120057","アキタケン","ユザワシ","オガチタ","秋田県","湯沢市","雄勝田",0,0,0,0,1,5
08203,"300  ","3000846","イバラキケン","ツチウラシ","オヤマダ","茨城県","土浦市","小山田",0,0,0,0,1,5
11201,"35011","3501178","サイタマケン","カワゴエシ","オオツカシンマチ","埼玉県","川越市","大塚新町",0,0,0,0,1,3
14132,"211  ","2120033","カナガワケン","カワサキシサイワイク","ヒガシオグラ","神奈川県","川崎市幸区","東小倉",0,0,0,0,1,2
17201,"920  ","9200919","イシカワケン","カナザワシ","ミナミチョウ","石川県","金沢市","南町",0,0,0,0,1,5
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウクロメ(テクノポート)","福井県","坂井市","三国町黒目（テクノポート）",1,0,0,1,1,5
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウシンボ(テクノポート)","福井県","坂井市","三国町新保（テクノポート）",1,0,0,1,1,5
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウヤマギシ(テクノポート)","福井県","坂井市","三国町山岸（テクノポート）",1,0,0,1,1,5
18210,"913  ","9130038","フクイケン","サカイシ","ミクニチョウヨノヅ(テクノポート)","福井県","坂井市","三国町米納津（テクノポート）",1,0,0,1,1,5
22203,"410  ","4100063","シズオカケン","ヌマヅシ","ミドリガオカ","静岡県","沼津市","緑ケ丘",0,0,0,0,1,5
27141,"590  ","5900806","オオサカフ","サカイシサカイク","ミドリガオカキタマチ","大阪府","堺市堺区","緑ヶ丘北町",0,0,1,0,1,5
27141,"590  ","5900805","オオサカフ","サカイシサカイク","ミドリガオカナカマチ","大阪府","堺市堺区","緑ヶ丘中町",0,0,1,0,1,5
27141,"590  ","5900804","オオサカフ","サカイシサカイク","ミドリガオカミナミマチ","大阪府","堺市堺区","緑ヶ丘南町",0,0,1,0,1,5
46208,"89902","8990203","カゴシマケン","イズミシ","カミサバブチ","鹿児島県","出水市","上鯖渕",0,0,0,0,1,5
