07210,"964  ","9640862","フクシマケン","ニホンマツシ","スギタダゴウチ","福島県","二本松市","杉田駄子内",0,0,0,0,2,6
12203,"272  ","2720831","チバケン","イチカワシ","イナゴシマチ","千葉県","市川市","稲越町",0,0,0,0,2,6
26201,"620  ","6200925","キョウトフ","フクチヤマシ","カミサソオ","京都府","福知山市","上篠尾",0,0,0,0,2,6
26201,"620  ","6200931","キョウトフ","フクチヤマシ","キタハゴウ","京都府","福知山市","北羽合",0,0,0,0,2,6
26201,"620  ","6200055","キョウトフ","フクチヤマシ","サソオシンマチ","京都府","福知山市","篠尾新町",0,0,1,0,2,6
26201,"620  ","6200924","キョウトフ","フクチヤマシ","シモサソオ","京都府","福知山市","下篠尾",0,0,0,0,2,6
26201,"620  ","6200932","キョウトフ","フクチヤマシ","ニシハゴウ","京都府","福知山市","西羽合",0,0,0,0,2,6
26201,"620  ","6200933","キョウトフ","フクチヤマシ","ヒガシハゴウ","京都府","福知山市","東羽合",0,0,0,0,2,6
26201,"620  ","6200934","キョウトフ","フクチヤマシ","ミナミハゴウ","京都府","福知山市","南羽合",0,0,0,0,2,6
26201,"620  ","6200948","キョウトフ","フクチヤマシ","ユウヒガオカ","京都府","福知山市","夕陽が丘",0,0,0,0,2,6
28102,"657  ","6570055","ヒョウゴケン","コウベシナダク","カミカワラドオリ","兵庫県","神戸市灘区","上河原通",0,0,1,0,2,6
44201,"870  ","8700858","オオイタケン","オオイタシ","アマガセ","大分県","大分市","尼ケ瀬",0,0,0,0,2,6
44201,"870  ","8700886","オオイタケン","オオイタシ","ウエダマチ","大分県","大分市","上田町",0,0,0,0,2,6
44201,"870  ","8700846","オオイタケン","オオイタシ","ハナゾノ","大分県","大分市","花園",0,0,0,0,2,6
44201,"870  ","8700854","オオイタケン","オオイタシ","ハヤ","大分県","大分市","羽屋",0,0,0,0,2,6
44201,"870  ","8700853","オオイタケン","オオイタシ","ハヤシンマチ","大分県","大分市","羽屋新町",0,0,0,0,2,6
44201,"870  ","8700847","オオイタケン","オオイタシ","ヒロセマチ","大分県","大分市","広瀬町",0,0,0,0,2,6
44201,"870  ","8700844","オオイタケン","オオイタシ","フルゴウ","大分県","大分市","古国府",0,0,0,0,2,6
44201,"870  ","8700885","オオイタケン","オオイタシ","ミナミタイヘイジ","大分県","大分市","南太平寺",0,0,0,0,2,6
