01213,"05913","0591306","ホッカイドウ","トマコマイシ","ウトナイキタ","北海道","苫小牧市","ウトナイ北",0,0,1,0,1,2
01213,"05913","0591307","ホッカイドウ","トマコマイシ","ウトナイミナミ","北海道","苫小牧市","ウトナイ南",0,0,1,0,1,2
03202,"02703","0270307","イワテケン","ミヤコシ","タロウ","岩手県","宮古市","田老",0,0,1,0,1,2
03202,"02703","0270325","イワテケン","ミヤコシ","タロウサンノウ","岩手県","宮古市","田老三王",0,0,1,0,1,2
07445,"968  ","9680004","フクシマケン","オオヌマグンカネヤママチ","タラブ","福島県","大沼郡金山町","太郎布",0,1,0,0,1,5
19202,"403  ","4030009","ヤマナシケン","フジヨシダシ","フジミ","山梨県","富士吉田市","富士見",0,0,1,0,1,2
23105,"450  ","4506490","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(チカイ・カイソウフメイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（地階・階層不明）",0,0,0,0,1,5
23105,"450  ","4506401","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(1カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１階）",0,0,0,0,1,5
23105,"450  ","4506402","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(2カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２階）",0,0,0,0,1,5
23105,"450  ","4506403","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(3カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（３階）",0,0,0,0,1,5
23105,"450  ","4506404","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(4カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（４階）",0,0,0,0,1,5
23105,"450  ","4506405","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(5カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（５階）",0,0,0,0,1,5
23105,"450  ","4506406","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(6カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（６階）",0,0,0,0,1,5
23105,"450  ","4506407","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(7カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（７階）",0,0,0,0,1,5
23105,"450  ","4506408","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(8カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（８階）",0,0,0,0,1,5
23105,"450  ","4506409","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(9カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（９階）",0,0,0,0,1,5
23105,"450  ","4506410","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(10カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１０階）",0,0,0,0,1,5
23105,"450  ","4506411","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(11カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１１階）",0,0,0,0,1,5
23105,"450  ","4506412","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(12カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１２階）",0,0,0,0,1,5
23105,"450  ","4506413","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(13カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１３階）",0,0,0,0,1,5
23105,"450  ","4506414","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(14カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１４階）",0,0,0,0,1,5
23105,"450  ","4506415","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(15カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１５階）",0,0,0,0,1,5
23105,"450  ","4506416","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(16カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１６階）",0,0,0,0,1,5
23105,"450  ","4506417","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(17カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１７階）",0,0,0,0,1,5
23105,"450  ","4506418","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(18カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１８階）",0,0,0,0,1,5
23105,"450  ","4506419","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(19カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（１９階）",0,0,0,0,1,5
23105,"450  ","4506420","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(20カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２０階）",0,0,0,0,1,5
23105,"450  ","4506421","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(21カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２１階）",0,0,0,0,1,5
23105,"450  ","4506422","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(22カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２２階）",0,0,0,0,1,5
23105,"450  ","4506423","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(23カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２３階）",0,0,0,0,1,5
23105,"450  ","4506424","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(24カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２４階）",0,0,0,0,1,5
23105,"450  ","4506425","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(25カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２５階）",0,0,0,0,1,5
23105,"450  ","4506426","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(26カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２６階）",0,0,0,0,1,5
23105,"450  ","4506427","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(27カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２７階）",0,0,0,0,1,5
23105,"450  ","4506428","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(28カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２８階）",0,0,0,0,1,5
23105,"450  ","4506429","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(29カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（２９階）",0,0,0,0,1,5
23105,"450  ","4506430","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(30カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（３０階）",0,0,0,0,1,5
23105,"450  ","4506431","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(31カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（３１階）",0,0,0,0,1,5
23105,"450  ","4506432","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(32カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（３２階）",0,0,0,0,1,5
23105,"450  ","4506433","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(33カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（３３階）",0,0,0,0,1,5
23105,"450  ","4506434","アイチケン","ナゴヤシナカムラク","メイエキダイナゴヤビルヂング(34カイ)","愛知県","名古屋市中村区","名駅大名古屋ビルヂング（３４階）",0,0,0,0,1,5
23111,"455  ","4550869","アイチケン","ナゴヤシミナトク","キョウワ","愛知県","名古屋市港区","協和",0,0,1,0,1,5
23111,"455  ","4550879","アイチケン","ナゴヤシミナトク","ハタナカ","愛知県","名古屋市港区","畑中",0,0,1,0,1,5
23111,"455  ","4550878","アイチケン","ナゴヤシミナトク","フクマエ","愛知県","名古屋市港区","福前",0,0,1,0,1,5
23111,"455  ","4550877","アイチケン","ナゴヤシミナトク","ロッケンヤ","愛知県","名古屋市港区","六軒家",0,0,0,0,1,5
35201,"751  ","7510830","ヤマグチケン","シモノセキシ","ハタブシンマチ","山口県","下関市","幡生新町",0,0,0,0,1,5
