04202,"986  ","9860029","ミヤギケン","イシノマキシ","ミナトニシ","宮城県","石巻市","湊西",0,0,1,0,1,3
11224,"335  ","3350022","サイタマケン","トダシ","カミトダ","埼玉県","戸田市","上戸田",0,0,1,0,1,5
11224,"335  ","3350031","サイタマケン","トダシ","ビジョギ","埼玉県","戸田市","美女木",0,0,1,0,1,5
11224,"335  ","3350038","サイタマケン","トダシ","ビジョギキタ","埼玉県","戸田市","美女木北",0,0,1,0,1,5
22203,"410  ","4100868","シズオカケン","ヌマヅシ","シタコウジチョウ","静岡県","沼津市","下小路町",0,0,0,0,1,3
22203,"41008","4100841","シズオカケン","ヌマヅシ","シモガワラチョウ","静岡県","沼津市","下河原町",0,0,1,0,1,3
22203,"410  ","4100851","シズオカケン","ヌマヅシ","ミヤチョウ","静岡県","沼津市","宮町",0,0,0,0,1,5
43101,"860  ","8600827","クマモトケン","クマモトシチュウオウク","ヨヤス","熊本県","熊本市中央区","世安",0,0,1,0,1,2
47211,"904  ","9040012","オキナワケン","オキナワシ","アゲダ","沖縄県","沖縄市","安慶田",0,0,1,0,1,5
47211,"90421","9042172","オキナワケン","オキナワシ","アワセ","沖縄県","沖縄市","泡瀬",0,0,1,0,1,5
47211,"90421","9042141","オキナワケン","オキナワシ","イケハラ","沖縄県","沖縄市","池原",0,0,1,0,1,5
47211,"904  ","9040031","オキナワケン","オキナワシ","ウエチ","沖縄県","沖縄市","上地",0,0,1,0,1,5
47211,"90421","9042163","オキナワケン","オキナワシ","オオザト","沖縄県","沖縄市","大里",0,0,1,0,1,2
47211,"904  ","9040005","オキナワケン","オキナワシ","カマラ","沖縄県","沖縄市","嘉間良",0,0,1,0,1,5
47211,"904  ","9040001","オキナワケン","オキナワシ","ゴエク","沖縄県","沖縄市","越来",0,0,1,0,1,5
47211,"904  ","9040021","オキナワケン","オキナワシ","ゴヤ","沖縄県","沖縄市","胡屋",0,0,1,0,1,5
47211,"90421","9042171","オキナワケン","オキナワシ","タカハラ","沖縄県","沖縄市","高原",0,0,1,0,1,5
47211,"90421","9042143","オキナワケン","オキナワシ","チバナ","沖縄県","沖縄市","知花",0,0,1,0,1,5
47211,"904  ","9040011","オキナワケン","オキナワシ","テルヤ","沖縄県","沖縄市","照屋",0,0,1,0,1,5
47211,"90421","9042164","オキナワケン","オキナワシ","トウバル","沖縄県","沖縄市","桃原",0,0,1,0,1,2
47211,"90421","9042142","オキナワケン","オキナワシ","ノボリカワ","沖縄県","沖縄市","登川",0,0,1,0,1,5
47211,"90421","9042173","オキナワケン","オキナワシ","ヒヤゴン","沖縄県","沖縄市","比屋根",0,0,1,0,1,5
47211,"90421","9042165","オキナワケン","オキナワシ","ミヤザト","沖縄県","沖縄市","宮里",0,0,1,0,1,5
47211,"904  ","9040032","オキナワケン","オキナワシ","モロミザト","沖縄県","沖縄市","諸見里",0,0,1,0,1,5
47211,"904  ","9040034","オキナワケン","オキナワシ","ヤマウチ","沖縄県","沖縄市","山内",0,0,1,0,1,5
47211,"904  ","9040033","オキナワケン","オキナワシ","ヤマザト","沖縄県","沖縄市","山里",0,0,1,0,1,5
47211,"90421","9042174","オキナワケン","オキナワシ","ヨギ","沖縄県","沖縄市","与儀",0,0,1,0,1,5
