01370,"04943","0494324","ホッカイドウ","セタナグンイマカネチョウ","タネガワ","北海道","瀬棚郡今金町","種川",0,0,0,0,2,6
01511,"09861","0986101","ホッカイドウ","ソウヤグンサルフツムラ","アサジノ","北海道","宗谷郡猿払村","浅茅野",0,0,0,0,2,6
01511,"09861","0986102","ホッカイドウ","ソウヤグンサルフツムラ","アサジノダイチ","北海道","宗谷郡猿払村","浅茅野台地",0,0,0,0,2,6
02202,"036  ","0368385","アオモリケン","ヒロサキシ","ナカベッシヨ","青森県","弘前市","中別所",0,1,0,0,2,6
02307,"03014","0301404","アオモリケン","ヒガシツガルグンソトガハママチ","タイラダテヤゾウガマ","青森県","東津軽郡外ヶ浜町","平舘弥蔵釜",0,0,0,0,2,6
02321,"03827","0382761","アオモリケン","ニシツガルグンアジガサワマチ","マイドマチ","青森県","西津軽郡鰺ヶ沢町","舞戸町",0,1,0,0,2,6
02367,"03811","0381144","アオモリケン","ミナミツガルグンイナカダテムラ","マエダヤシキ","青森県","南津軽郡田舎館村","前田屋敷",0,1,0,0,2,6
05203,"013  ","0130026","アキタケン","ヨコテシ","オオミトマチ","秋田県","横手市","大水戸町",0,0,0,0,2,6
05203,"01304","0130341","アキタケン","ヨコテシ","タイユウヨツヤ","秋田県","横手市","大雄四ツ屋",0,0,0,0,2,6
05204,"017  ","0170835","アキタケン","オオダテシ","コタテハナ","秋田県","大館市","小館花",0,1,0,0,2,6
06201,"990  ","9900031","ヤマガタケン","ヤマガタシ","トオカマチ","山形県","山形市","十日町",0,1,1,0,2,6
06212,"99945","9994556","ヤマガタケン","オバナザワシ","ナギサワ","山形県","尾花沢市","名木沢",0,0,0,0,2,6
06426,"99713","9971331","ヤマガタケン","ヒガシタガワグンミカワマチ","スケカワ","山形県","東田川郡三川町","助川",0,1,0,0,2,6
07203,"963  ","9638818","フクシマケン","コオリヤマシ","ジツカンガワラ","福島県","郡山市","十貫河原",0,0,0,0,2,6
08208,"301  ","3010014","イバラキケン","リュウガサキシ","スドウボリマチ","茨城県","龍ケ崎市","須藤堀町",0,0,0,0,2,6
09216,"30702","3230107","トチギケン","シモツケシ","ベツトウカワラ","栃木県","下野市","別当河原",0,0,0,0,2,6
10204,"372  ","3720825","グンマケン","イセサキシ","トヤツカマチ","群馬県","伊勢崎市","戸谷塚町",0,0,0,0,2,6
10205,"37003","3700355","グンマケン","オオタシ","ニッタゴンウエモンチョウ","群馬県","太田市","新田権右衛門町",0,0,0,0,2,6
12219,"29005","2900529","チバケン","イチハラシ","コヤダ","千葉県","市原市","小谷田",0,0,0,0,2,6
15213,"95912","9591243","ニイガタケン","ツバメシ","アサヒチョウ","新潟県","燕市","朝日町",0,0,0,0,2,6
15213,"95912","9591231","ニイガタケン","ツバメシ","アズマチョウ","新潟県","燕市","東町",0,0,0,0,2,6
15213,"95912","9591256","ニイガタケン","ツバメシ","コクチョウ","新潟県","燕市","穀町",0,0,0,0,2,6
15213,"95912","9591252","ニイガタケン","ツバメシ","コトブキチョウ","新潟県","燕市","寿町",0,0,0,0,2,6
15213,"95912","9591254","ニイガタケン","ツバメシ","サイワイチョウ","新潟県","燕市","幸町",0,0,0,0,2,6
15213,"95912","9591227","ニイガタケン","ツバメシ","サカエチョウ","新潟県","燕市","栄町",0,0,0,0,2,6
15213,"95912","9591245","ニイガタケン","ツバメシ","シモオオタ","新潟県","燕市","下太田",0,0,0,0,2,6
15213,"95912","9591255","ニイガタケン","ツバメシ","シンマチ","新潟県","燕市","新町",0,0,0,0,2,6
15213,"95912","9591244","ニイガタケン","ツバメシ","チュウオウドオリ","新潟県","燕市","中央通",0,0,0,0,2,6
15213,"95912","9591247","ニイガタケン","ツバメシ","テラゴウヤ","新潟県","燕市","寺郷屋",0,0,0,0,2,6
15213,"95912","9591283","ニイガタケン","ツバメシ","トドロキ","新潟県","燕市","廿六木",0,0,0,0,2,6
15213,"95912","9591258","ニイガタケン","ツバメシ","ナカマチ","新潟県","燕市","仲町",0,0,0,0,2,6
15213,"95912","9591282","ニイガタケン","ツバメシ","ニシツバメマチ","新潟県","燕市","西燕町",0,0,0,0,2,6
15213,"95912","9591253","ニイガタケン","ツバメシ","ホンチョウ","新潟県","燕市","本町",0,0,0,0,2,6
15213,"95912","9591248","ニイガタケン","ツバメシ","マエゴウヤ","新潟県","燕市","前郷屋",0,0,0,0,2,6
15213,"95912","9591285","ニイガタケン","ツバメシ","ミドリチョウ","新潟県","燕市","緑町",0,0,0,0,2,6
15213,"95912","9591257","ニイガタケン","ツバメシ","ミヤチョウ","新潟県","燕市","宮町",0,0,0,0,2,6
16201,"939  ","9398071","トヤマケン","トヤマシ","カミブクロ","富山県","富山市","上袋",0,0,0,0,2,6
16211,"93902","9390282","トヤマケン","イミズシ","ミナミタカギ","富山県","射水市","南高木",0,0,0,0,2,6
22211,"43801","4380103","シズオカケン","イワタシ","オオダイラ","静岡県","磐田市","大平",0,0,0,0,2,6
23104,"452  ","4520837","アイチケン","ナゴヤシニシク","トホウチョウ","愛知県","名古屋市西区","十方町",0,0,0,0,2,6
23211,"47005","4700504","アイチケン","トヨタシ","ザツシキチョウ","愛知県","豊田市","雑敷町",0,0,0,0,2,6
23220,"495  ","4950037","アイチケン","イナザワシ","ソブエチョウジュツチョウノ","愛知県","稲沢市","祖父江町拾町野",0,1,0,0,2,6
23220,"495  ","4950033","アイチケン","イナザワシ","ソブエチョウヨツヌキ","愛知県","稲沢市","祖父江町四貫",0,1,0,0,2,6
23232,"496  ","4968006","アイチケン","アイサイシ","モツチュウチョウ","愛知県","愛西市","持中町",0,1,0,0,2,6
28102,"657  ","6570055","ヒョウゴケン","コウベシナダク","カミガワラドオリ","兵庫県","神戸市灘区","上河原通",0,0,1,0,2,6
28109,"65116","6511616","ヒョウゴケン","コウベシキタク","オウゴチョウキタバタ","兵庫県","神戸市北区","淡河町北畑",0,0,0,0,2,6
28109,"65115","6511525","ヒョウゴケン","コウベシキタク","オオゾウチョウヒサイハラ","兵庫県","神戸市北区","大沢町日西原",0,0,0,0,2,6
28109,"65113","6511345","ヒョウゴケン","コウベシキタク","ハタチョウニシハタ","兵庫県","神戸市北区","八多町西畑",0,0,0,0,2,6
28225,"67933","6793341","ヒョウゴケン","アサゴシ","イクノチョウクロガワ","兵庫県","朝来市","生野町黒川",0,0,0,0,2,6
31202,"68302","6830254","トットリケン","ヨナゴシ","ベッシヨ","鳥取県","米子市","別所",0,0,0,0,2,6
35203,"753  ","7530017","ヤマグチケン","ヤマグチシ","エラ","山口県","山口市","江良",0,0,0,0,2,6
35203,"754  ","7540008","ヤマグチケン","ヤマグチシ","オゴオリエンザニシマチ","山口県","山口市","小郡円座西町",0,0,0,0,2,6
36205,"77934","7793405","トクシマケン","ヨシノガワシ","ヤマカワチョウカジノモト","徳島県","吉野川市","山川町楮本",0,0,0,1,2,6
39201,"780  ","7808032","コウチケン","コウチシ","コイシキチョウ","高知県","高知市","小石木町",0,0,0,0,2,6
39412,"78603","7860316","コウチケン","タカオカグンシマントチョウ","タイショウナカツガワ","高知県","高岡郡四万十町","大正中津川",0,0,0,0,2,6
