01220,"095  ","0950051","ホッカイドウ","シベツシ","キタマチ","北海道","士別市","北町",0,0,0,0,1,5
01304,"06811","0681104","ホッカイドウ","イシカリグンシンシノツムラ","カツラ","北海道","石狩郡新篠津村","かつら",0,0,0,0,1,5
02206,"01855","0185501","アオモリケン","トワダシ","オクセ(アオブナ、コタタミイシ、トワダ、トワダコハンウタルベ、トワダコハンネノクチ、","青森県","十和田市","奥瀬（青撫、小畳石、十和田、十和田湖畔宇樽部、十和田湖畔子ノ口、",1,1,0,0,1,5
02206,"01855","0185501","アオモリケン","トワダシ","トワダコハンヤスミヤ)","青森県","十和田市","十和田湖畔休屋）",1,1,0,0,1,5
07202,"965  ","9650087","フクシマケン","アイヅワカマツシ","コウザシマチタカセシンデン","福島県","会津若松市","神指町高瀬新田",0,0,0,0,1,5
07202,"965  ","9650088","フクシマケン","アイヅワカマツシ","マチキタマチナカサワニシ","福島県","会津若松市","町北町中沢西",0,0,0,0,1,5
09206,"32126","3212614","トチギケン","ニッコウシ","カワジオンセンタキ","栃木県","日光市","川治温泉滝",0,0,0,0,1,3
09206,"32125","3212526","トチギケン","ニッコウシ","キヌガワオンセンタキ","栃木県","日光市","鬼怒川温泉滝",0,0,0,0,1,3
09206,"32126","3212616","トチギケン","ニッコウシ","タカハラ","栃木県","日光市","高原",0,0,0,0,1,3
09208,"32902","3290217","トチギケン","オヤマシ","ミナミオトメ","栃木県","小山市","南乙女",0,0,1,0,1,3
17201,"92011","9201106","イシカワケン","カナザワシ","トムロベッショ","石川県","金沢市","戸室別所",0,0,0,1,1,5
17206,"922  ","9220044","イシカワケン","カガシ","ダイショウジヒガシヨコマチ","石川県","加賀市","大聖寺東横町",0,0,0,0,1,5
18206,"911  ","9110822","フクイケン","カツヤマシ","ヘイセンジチョウシンノ","福井県","勝山市","平泉寺町神野",0,0,0,1,1,5
23105,"453  ","4530804","アイチケン","ナゴヤシナカムラク","オウゴンドオリ","愛知県","名古屋市中村区","黄金通",0,0,1,0,1,5
37202,"76301","7630106","カガワケン","マルガメシ","ヒロシマチョウイチイ","香川県","丸亀市","広島町市井",0,0,0,0,1,5
43202,"86947","8694721","クマモトケン","ヤツシロシ","ショウワニッシンマチ","熊本県","八代市","昭和日進町",0,0,0,0,1,5
