05201,"010  ","0100052","アキタケン","アキタシ","シモキタテヤナギタテ","秋田県","秋田市","下北手柳館",0,1,0,0,1,5
08208,"301  ","3010034","イバラキケン","リュウガサキシ","コドオリコウヤマチ","茨城県","龍ケ崎市","小通幸谷町",0,0,0,0,1,5
11239,"35002","3500259","サイタマケン","サカドシ","ニシインター","埼玉県","坂戸市","西インター",0,0,1,0,1,3
15210,"948  ","9480057","ニイガタケン","トオカマチシ","カスガチョウ","新潟県","十日町市","春日町",0,0,1,0,1,5
15210,"948  ","9480056","ニイガタケン","トオカマチシ","タカダチョウ(6チョウメ)","新潟県","十日町市","高田町（６丁目）",1,0,1,1,1,5
15210,"948  ","9480065","ニイガタケン","トオカマチシ","タカダチョウサンチョウメニシ","新潟県","十日町市","高田町三丁目西",0,0,1,1,1,5
15210,"948  ","9480065","ニイガタケン","トオカマチシ","タカダチョウサンチョウメミナミ","新潟県","十日町市","高田町三丁目南",0,0,1,1,1,5
15210,"948  ","9480056","ニイガタケン","トオカマチシ","タカダチョウヨンチョウメ","新潟県","十日町市","高田町四丁目",0,0,1,1,1,5
15210,"948  ","9480056","ニイガタケン","トオカマチシ","タカダチョウゴチョウメ","新潟県","十日町市","高田町五丁目",0,0,1,1,1,5
30203,"648  ","6480037","ワカヤマケン","ハシモトシ","カシコド","和歌山県","橋本市","賢堂",0,0,0,0,1,5
30203,"648  ","6480085","ワカヤマケン","ハシモトシ","キシカミ","和歌山県","橋本市","岸上",0,0,0,0,1,5
30203,"648  ","6480006","ワカヤマケン","ハシモトシ","サカイハラ","和歌山県","橋本市","境原",0,0,0,0,1,5
30203,"648  ","6480042","ワカヤマケン","ハシモトシ","ニシハタ","和歌山県","橋本市","西畑",0,0,0,0,1,5
