02405,"03923","0392311","アオモリケン","カミキタグンロクノヘマチ","カミヨシダ","青森県","上北郡六戸町","上吉田",0,1,0,0,2,6
02405,"03923","0392312","アオモリケン","カミキタグンロクノヘマチ","シモヨシダ","青森県","上北郡六戸町","下吉田",0,1,0,0,2,6
04423,"98133","9813300","ミヤギケン","クロカワグントミヤマチ","イカニケイサイガナイバアイ","宮城県","黒川郡富谷町","以下に掲載がない場合",0,0,0,0,2,6
04423,"98133","9813326","ミヤギケン","クロカワグントミヤマチ","アカイシ","宮城県","黒川郡富谷町","明石",0,1,0,0,2,6
04423,"98133","9813332","ミヤギケン","クロカワグントミヤマチ","アカイシダイ","宮城県","黒川郡富谷町","明石台",0,0,1,0,2,6
04423,"98133","9813361","ミヤギケン","クロカワグントミヤマチ","アケノダイラ","宮城県","黒川郡富谷町","あけの平",0,0,1,0,2,6
04423,"98133","9813325","ミヤギケン","クロカワグントミヤマチ","イシヅモリ","宮城県","黒川郡富谷町","石積",0,1,0,0,2,6
04423,"98133","9813305","ミヤギケン","クロカワグントミヤマチ","イチノセキ","宮城県","黒川郡富谷町","一ノ関",0,1,0,0,2,6
04423,"98133","9813322","ミヤギケン","クロカワグントミヤマチ","イマイズミ","宮城県","黒川郡富谷町","今泉",0,1,0,0,2,6
04423,"98133","9813323","ミヤギケン","クロカワグントミヤマチ","オオガメ","宮城県","黒川郡富谷町","大亀",0,1,0,0,2,6
04423,"98133","9813329","ミヤギケン","クロカワグントミヤマチ","オオシミズ","宮城県","黒川郡富谷町","大清水",0,0,1,0,2,6
04423,"98133","9813321","ミヤギケン","クロカワグントミヤマチ","オオワラ","宮城県","黒川郡富谷町","大童",0,1,0,0,2,6
04423,"98133","9813328","ミヤギケン","クロカワグントミヤマチ","カミサクラギ","宮城県","黒川郡富谷町","上桜木",0,0,1,0,2,6
04423,"98133","9813327","ミヤギケン","クロカワグントミヤマチ","コクダ","宮城県","黒川郡富谷町","穀田",0,1,0,0,2,6
04423,"98133","9813302","ミヤギケン","クロカワグントミヤマチ","サンノセキ","宮城県","黒川郡富谷町","三ノ関",0,1,0,0,2,6
04423,"98133","9813301","ミヤギケン","クロカワグントミヤマチ","シトダ","宮城県","黒川郡富谷町","志戸田",0,1,0,0,2,6
04423,"98133","9813303","ミヤギケン","クロカワグントミヤマチ","タイシドウ","宮城県","黒川郡富谷町","太子堂",0,0,1,0,2,6
04423,"98133","9813351","ミヤギケン","クロカワグントミヤマチ","タカノモリ","宮城県","黒川郡富谷町","鷹乃杜",0,0,1,0,2,6
04423,"98133","9813312","ミヤギケン","クロカワグントミヤマチ","トチノキ","宮城県","黒川郡富谷町","とちの木",0,0,1,0,2,6
04423,"98133","9813352","ミヤギケン","クロカワグントミヤマチ","トミガオカ","宮城県","黒川郡富谷町","富ケ丘",0,0,1,0,2,6
04423,"98133","9813311","ミヤギケン","クロカワグントミヤマチ","トミヤ","宮城県","黒川郡富谷町","富谷",0,1,0,0,2,6
04423,"98133","9813341","ミヤギケン","クロカワグントミヤマチ","ナリタ","宮城県","黒川郡富谷町","成田",0,0,1,0,2,6
04423,"98133","9813324","ミヤギケン","クロカワグントミヤマチ","ニシナリタ","宮城県","黒川郡富谷町","西成田",0,1,0,0,2,6
04423,"98133","9813306","ミヤギケン","クロカワグントミヤマチ","ニノセキ","宮城県","黒川郡富谷町","二ノ関",0,1,0,0,2,6
04423,"98133","9813331","ミヤギケン","クロカワグントミヤマチ","ヒガシコウヨウダイ","宮城県","黒川郡富谷町","東向陽台",0,0,1,0,2,6
04423,"98133","9813362","ミヤギケン","クロカワグントミヤマチ","ヒヨシダイ","宮城県","黒川郡富谷町","日吉台",0,0,1,0,2,6
04423,"98133","9813304","ミヤギケン","クロカワグントミヤマチ","ヒヨリダイ","宮城県","黒川郡富谷町","ひより台",0,0,1,0,2,6
04423,"98133","9813363","ミヤギケン","クロカワグントミヤマチ","モリノハシ","宮城県","黒川郡富谷町","杜乃橋",0,0,1,0,2,6
24461,"51904","5190421","ミエケン","ワタライグンタマキチョウ","トミオカ","三重県","度会郡玉城町","富岡",0,0,0,0,2,6
45204,"88923","8892311","ミヤザキケン","ニチナンシ","イビイ","宮崎県","日南市","伊比井",0,0,0,0,2,6
47211,"90421","9042161","オキナワケン","オキナワシ","コジャ","沖縄県","沖縄市","古謝",0,0,0,0,2,6
