01231,"06114","0611441","ホッカイドウ","エニワシ","スミヨシマチ","北海道","恵庭市","住吉町",0,0,0,0,2,6
13123,"134  ","1340015","トウキョウト","エドガワク","ニシミズエ(ソノタ)","東京都","江戸川区","西瑞江（その他）",1,0,1,0,2,6
15101,"95002","9500203","ニイガタケン","ニイガタシキタク","コスギ","新潟県","新潟市北区","小杉",0,0,1,0,2,6
15101,"95001","9500102","ニイガタケン","ニイガタシキタク","ホソヤマ","新潟県","新潟市北区","細山",0,0,0,0,2,6
15101,"95002","9500204","ニイガタケン","ニイガタシキタク","ヨコゴシ","新潟県","新潟市北区","横越",0,0,0,0,2,6
15102,"950  ","9500843","ニイガタケン","ニイガタシヒガシク","アワヤマ","新潟県","新潟市東区","粟山",0,0,1,0,2,6
15102,"95001","9500101","ニイガタケン","ニイガタシヒガシク","エグチ","新潟県","新潟市東区","江口",0,0,0,0,2,6
15102,"95001","9500161","ニイガタケン","ニイガタシヒガシク","カメダナカジマ","新潟県","新潟市東区","亀田中島",0,0,1,0,2,6
15102,"95001","9500116","ニイガタケン","ニイガタシヒガシク","キタヤマ","新潟県","新潟市東区","北山",0,0,0,0,2,6
15102,"950  ","9500864","ニイガタケン","ニイガタシヒガシク","シチク","新潟県","新潟市東区","紫竹",0,0,1,0,2,6
15102,"950  ","9500914","ニイガタケン","ニイガタシヒガシク","シチクヤマ","新潟県","新潟市東区","紫竹山",0,0,1,0,2,6
15102,"950  ","9500841","ニイガタケン","ニイガタシヒガシク","ナカノヤマ","新潟県","新潟市東区","中野山",0,0,1,0,2,6
15102,"95001","9500106","ニイガタケン","ニイガタシヒガシク","ニシノ","新潟県","新潟市東区","西野",0,0,0,0,2,6
15102,"950  ","9500871","ニイガタケン","ニイガタシヒガシク","ヤマキド","新潟県","新潟市東区","山木戸",0,0,1,0,2,6
15103,"95001","9500157","ニイガタケン","ニイガタシチュウオウク","ウノコ","新潟県","新潟市中央区","鵜ノ子",0,0,0,0,2,6
15103,"950  ","9500923","ニイガタケン","ニイガタシチュウオウク","ウバガヤマ","新潟県","新潟市中央区","姥ケ山",0,0,1,0,2,6
15103,"95011","9501144","ニイガタケン","ニイガタシチュウオウク","オジゴヤ","新潟県","新潟市中央区","祖父興野",0,0,0,0,2,6
15103,"95011","9501133","ニイガタケン","ニイガタシチュウオウク","カギ","新潟県","新潟市中央区","嘉木",0,0,0,0,2,6
15103,"95001","9500145","ニイガタケン","ニイガタシチュウオウク","カメダハヤドオリ","新潟県","新潟市中央区","亀田早通",0,0,0,0,2,6
15103,"95011","9501145","ニイガタケン","ニイガタシチュウオウク","キュウゾウゴヤ","新潟県","新潟市中央区","久蔵興野",0,0,0,0,2,6
15103,"950  ","9500864","ニイガタケン","ニイガタシチュウオウク","シチク","新潟県","新潟市中央区","紫竹",0,0,1,0,2,6
15103,"950  ","9500914","ニイガタケン","ニイガタシチュウオウク","シチクヤマ","新潟県","新潟市中央区","紫竹山",0,0,1,0,2,6
15103,"95011","9501141","ニイガタケン","ニイガタシチュウオウク","シュモク","新潟県","新潟市中央区","鐘木",0,0,0,0,2,6
15103,"950  ","9500933","ニイガタケン","ニイガタシチュウオウク","セイゴロウ","新潟県","新潟市中央区","清五郎",0,0,0,0,2,6
15103,"951  ","9518134","ニイガタケン","ニイガタシチュウオウク","セキヤ","新潟県","新潟市中央区","関屋",0,0,0,0,2,6
15103,"95011","9501136","ニイガタケン","ニイガタシチュウオウク","ソガワ","新潟県","新潟市中央区","曽川",0,0,0,0,2,6
15103,"95011","9501146","ニイガタケン","ニイガタシチュウオウク","タウエモンシンデン","新潟県","新潟市中央区","太右エ門新田",0,0,0,0,2,6
15103,"95011","9501143","ニイガタケン","ニイガタシチュウオウク","タワラヤナギ","新潟県","新潟市中央区","俵柳",0,0,0,0,2,6
